Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
29,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,17005.71, 17-Sep-2021
30,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 21-Sep-2021
31,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 21-Sep-2021
32,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 21-Sep-2021
33,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 21-Sep-2021
34,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 21-Sep-2021
35,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 21-Sep-2021
36,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 21-Sep-2021
37,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Acorn Care Providers,1009.38, 06-Sep-2021
38,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Acorn Care Providers,1027.20, 06-Sep-2021
39,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 16-Sep-2021
40,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 16-Sep-2021
41,Revenue,CAHD,ASC Rapid Testing Fund,Government Departments,Adult Social Care Funding & Legislation,75745.69, 09-Sep-2021
42,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1595.37, 22-Sep-2021
43,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 22-Sep-2021
44,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,874.72, 22-Sep-2021
45,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,735.56, 22-Sep-2021
46,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2494.94, 22-Sep-2021
47,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2504.89, 21-Sep-2021
48,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 06-Sep-2021
49,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2489.97, 06-Sep-2021
50,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,641.13, 17-Sep-2021
51,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,994.00, 06-Sep-2021
52,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1192.80, 06-Sep-2021
53,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,555.64, 06-Sep-2021
54,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1391.60, 21-Sep-2021
55,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 21-Sep-2021
56,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 21-Sep-2021
57,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Age UK South Gloucestershire,1165.41, 06-Sep-2021
58,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Age UK South Gloucestershire,1223.83, 06-Sep-2021
59,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Agincare UK Limited,1144.66, 17-Sep-2021
60,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Agincare UK Limited,1007.49, 16-Sep-2021
61,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,508.82, 02-Sep-2021
62,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 02-Sep-2021
63,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,528.58, 06-Sep-2021
64,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,118.56, 06-Sep-2021
65,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,518.70, 06-Sep-2021
66,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,118.56, 06-Sep-2021
67,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,508.82, 22-Sep-2021
68,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 22-Sep-2021
69,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,494.00, 22-Sep-2021
70,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,148.20, 22-Sep-2021
71,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,513.76, 22-Sep-2021
72,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,143.26, 22-Sep-2021
73,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 01-Sep-2021
74,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 01-Sep-2021
75,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 03-Sep-2021
76,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2560.88, 07-Sep-2021
77,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2043.06, 17-Sep-2021
78,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3284.82, 07-Sep-2021
79,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2455.32, 17-Sep-2021
80,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 24-Sep-2021
81,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1261.62, 13-Sep-2021
82,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,132.03, 13-Sep-2021
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1198.05, 13-Sep-2021
84,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,122.25, 13-Sep-2021
85,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1129.59, 13-Sep-2021
86,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,122.25, 13-Sep-2021
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,997.56, 15-Sep-2021
88,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,136.92, 15-Sep-2021
89,Revenue,CAHD,Covid Winter Grant Funding,Other Supplies & Services,Allpay Limited - Trust Fund,34751.26, 27-Sep-2021
90,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 21-Sep-2021
91,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 01-Sep-2021
92,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 01-Sep-2021
93,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 08-Sep-2021
94,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 08-Sep-2021
95,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Sep-2021
96,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 03-Sep-2021
97,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Sep-2021
98,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Sep-2021
99,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Sep-2021
100,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Sep-2021
101,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 21-Sep-2021
102,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 21-Sep-2021
103,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 21-Sep-2021
104,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 21-Sep-2021
105,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 21-Sep-2021
106,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 21-Sep-2021
107,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 21-Sep-2021
108,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 21-Sep-2021
109,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 21-Sep-2021
110,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 21-Sep-2021
111,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 21-Sep-2021
112,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Ash View House,2859.91, 06-Sep-2021
113,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Ash View House,2910.40, 06-Sep-2021
114,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1244.55, 29-Sep-2021
115,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 29-Sep-2021
116,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Sep-2021
117,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Sep-2021
118,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3349.02, 02-Sep-2021
119,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 02-Sep-2021
120,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,138.00, 02-Sep-2021
121,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1511.01, 02-Sep-2021
122,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,84.00, 02-Sep-2021
123,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,17485.39, 02-Sep-2021
124,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3385.98, 02-Sep-2021
125,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,2980.94, 08-Sep-2021
126,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,391.20, 08-Sep-2021
127,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 08-Sep-2021
128,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1525.68, 08-Sep-2021
129,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,358.86, 08-Sep-2021
130,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,17395.45, 08-Sep-2021
131,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3494.97, 08-Sep-2021
132,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3459.62, 08-Sep-2021
133,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,479.22, 08-Sep-2021
134,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 08-Sep-2021
135,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1452.33, 08-Sep-2021
136,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,84.00, 08-Sep-2021
137,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,16648.15, 08-Sep-2021
138,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3033.63, 08-Sep-2021
139,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3326.08, 08-Sep-2021
140,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 08-Sep-2021
141,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,138.00, 08-Sep-2021
142,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1462.11, 08-Sep-2021
143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,353.77, 08-Sep-2021
144,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,16251.65, 08-Sep-2021
145,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3439.59, 08-Sep-2021
146,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3497.14, 22-Sep-2021
147,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,400.98, 22-Sep-2021
148,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 22-Sep-2021
149,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1506.12, 22-Sep-2021
150,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,84.00, 22-Sep-2021
151,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,17673.37, 22-Sep-2021
152,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3461.58, 22-Sep-2021
153,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 01-Sep-2021
154,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 16-Sep-2021
155,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Assa Abloy Limited,4326.46, 24-Sep-2021
156,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,53502.00, 30-Sep-2021
157,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17042.85, 15-Sep-2021
158,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 27-Sep-2021
159,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 27-Sep-2021
160,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 27-Sep-2021
161,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 27-Sep-2021
162,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 27-Sep-2021
163,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 27-Sep-2021
164,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 27-Sep-2021
165,Revenue,CAHD,CSC - CLA Placements,Supported Living,Athelstan Trust,934.13, 27-Sep-2021
166,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1556.28, 27-Sep-2021
167,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 27-Sep-2021
168,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 27-Sep-2021
169,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2465.76, 24-Sep-2021
170,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
171,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
172,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
173,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
174,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
175,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
176,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
177,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
178,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
179,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
180,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
181,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
182,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 24-Sep-2021
183,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,1518.90, 03-Sep-2021
184,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,996.32, 10-Sep-2021
185,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 06-Sep-2021
186,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 06-Sep-2021
187,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 06-Sep-2021
188,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,21795.00, 06-Sep-2021
189,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,17955.92, 06-Sep-2021
190,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,24572.82, 28-Sep-2021
191,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 28-Sep-2021
192,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,23159.65, 28-Sep-2021
193,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,21516.00, 28-Sep-2021
194,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 28-Sep-2021
195,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 28-Sep-2021
196,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 28-Sep-2021
197,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,21618.00, 30-Sep-2021
198,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 28-Sep-2021
199,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 21-Sep-2021
200,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 24-Sep-2021
201,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,5920.00, 17-Sep-2021
202,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,2941.00, 17-Sep-2021
203,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4441.20, 21-Sep-2021
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
209,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3339.08, 21-Sep-2021
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,2814.00, 21-Sep-2021
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
213,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4296.00, 21-Sep-2021
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
215,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3539.60, 21-Sep-2021
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,972.15, 21-Sep-2021
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
219,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4447.88, 21-Sep-2021
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
222,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4505.12, 21-Sep-2021
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
225,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4410.32, 21-Sep-2021
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
227,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,23100.00, 21-Sep-2021
228,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4400.00, 21-Sep-2021
229,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4400.00, 21-Sep-2021
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
233,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3974.16, 21-Sep-2021
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
236,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3478.20, 21-Sep-2021
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,4234.40, 21-Sep-2021
238,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 21-Sep-2021
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1156.07, 21-Sep-2021
240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 21-Sep-2021
