Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
60,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3690.28, 31-Jul-2018
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1528.35, 31-Jul-2018
63,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3896.72, 03-Jul-2018
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
65,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3896.72, 31-Jul-2018
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
69,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
75,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4483.60, 03-Jul-2018
76,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4483.60, 31-Jul-2018
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2394.99, 31-Jul-2018
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,575.90, 31-Jul-2018
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
81,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
82,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4308.92, 03-Jul-2018
83,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
84,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4308.92, 31-Jul-2018
85,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
86,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
87,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
88,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
90,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
91,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
92,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
93,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
94,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
95,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
96,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
97,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4483.60, 03-Jul-2018
98,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
99,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4483.60, 31-Jul-2018
100,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
101,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
103,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4259.20, 03-Jul-2018
104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
105,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4259.20, 31-Jul-2018
106,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
110,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
112,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
117,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,942.86, 31-Jul-2018
118,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1333.06, 31-Jul-2018
119,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
120,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
121,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
122,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
123,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
124,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
127,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
128,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
129,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1378.25, 31-Jul-2018
131,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
132,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1423.44, 31-Jul-2018
133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,3300.35, 31-Jul-2018
135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2394.99, 31-Jul-2018
136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2394.99, 31-Jul-2018
140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
141,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3174.16, 03-Jul-2018
142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
143,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3174.16, 31-Jul-2018
144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
145,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3851.60, 03-Jul-2018
146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
147,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3851.60, 31-Jul-2018
148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
151,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1282.13, 03-Jul-2018
152,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,11560.90, 03-Jul-2018
153,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,11831.63, 03-Jul-2018
154,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4624.36, 03-Jul-2018
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
156,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,3542.36, 03-Jul-2018
157,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,3584.06, 03-Jul-2018
158,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4624.36, 31-Jul-2018
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
160,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3896.72, 03-Jul-2018
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
162,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3896.72, 31-Jul-2018
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
164,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,11219.90, 03-Jul-2018
165,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,8815.64, 03-Jul-2018
166,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4573.24, 03-Jul-2018
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
168,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5879.88, 03-Jul-2018
169,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5553.22, 03-Jul-2018
170,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,11861.04, 03-Jul-2018
171,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,651.04, 03-Jul-2018
172,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4573.24, 31-Jul-2018
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 03-Jul-2018
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 31-Jul-2018
178,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,7225.76, 03-Jul-2018
179,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1250.91, 03-Jul-2018
180,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3612.88, 31-Jul-2018
181,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3096.76, 03-Jul-2018
182,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3096.76, 31-Jul-2018
183,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2934.72, 03-Jul-2018
184,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2934.72, 31-Jul-2018
185,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2832.84, 03-Jul-2018
186,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2832.84, 31-Jul-2018
187,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 03-Jul-2018
188,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 31-Jul-2018
189,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 03-Jul-2018
190,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 31-Jul-2018
191,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 03-Jul-2018
192,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 31-Jul-2018
193,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 03-Jul-2018
194,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 31-Jul-2018
195,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 03-Jul-2018
196,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 31-Jul-2018
197,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 03-Jul-2018
198,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4400.00, 31-Jul-2018
199,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3142.86, 31-Jul-2018
200,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,.,5400.00, 31-Jul-2018
201,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,.,4716.51, 31-Jul-2018
202,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,.,642.86, 31-Jul-2018
203,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 03-Jul-2018
204,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 31-Jul-2018
205,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 03-Jul-2018
206,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 31-Jul-2018
207,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,.,4400.00, 03-Jul-2018
208,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,.,4400.00, 31-Jul-2018
209,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 03-Jul-2018
210,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,769.41, 03-Jul-2018
211,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00, 31-Jul-2018
212,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,.,1157.14, 03-Jul-2018
213,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4400.00, 03-Jul-2018
214,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4400.00, 31-Jul-2018
215,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,.,2200.00, 03-Jul-2018
216,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,.,628.57, 03-Jul-2018
217,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3928.57, 31-Jul-2018
218,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,.,1100.00, 31-Jul-2018
219,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,.,628.57, 31-Jul-2018
220,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 03-Jul-2018
221,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40, 31-Jul-2018
222,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,.,3600.00, 31-Jul-2018
223,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,.,1542.86, 31-Jul-2018
224,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3057.00, 03-Jul-2018
225,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,10699.50, 31-Jul-2018
226,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4500.00, 31-Jul-2018
227,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3057.00, 31-Jul-2018
228,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,787.49, 31-Jul-2018
229,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1913.67, 31-Jul-2018
230,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,.,3444.00, 03-Jul-2018
231,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,.,3476.73, 31-Jul-2018
232,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,.,1722.00, 31-Jul-2018
233,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,.,5710.71, 31-Jul-2018
234,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3900.00, 31-Jul-2018
235,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1392.86, 31-Jul-2018
236,Revenue,CAHD,MH Purchasing - Younger,Respite Planned - Residential,.,5292.86, 03-Jul-2018
237,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,.,4577.86, 03-Jul-2018
238,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,.,3770.00, 31-Jul-2018
239,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,.,5271.43, 03-Jul-2018
240,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,.,3600.00, 03-Jul-2018
241,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,.,1928.57, 31-Jul-2018
242,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,5300.00, 03-Jul-2018
243,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2800.00, 31-Jul-2018
244,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,5570.00, 03-Jul-2018
245,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,14571.43, 03-Jul-2018
246,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,14857.51, 31-Jul-2018
247,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,12235.60, 31-Jul-2018
248,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,8331.28, 31-Jul-2018
249,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,.,2517.28, 31-Jul-2018
250,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,.,1830.00, 31-Jul-2018
251,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00, 03-Jul-2018
252,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00, 31-Jul-2018
253,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.25, 24-Jul-2018
254,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,40.00, 24-Jul-2018
255,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Computer Equipment - Purchase,1625 Independent People,207.00, 24-Jul-2018
256,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,191.80, 24-Jul-2018
257,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Training Expenses,1625 Independent People,66.25, 03-Jul-2018
258,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Furniture & Fittings Loose,1625 Independent People,723.98, 03-Jul-2018
259,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,1625 Independent People,92.93, 03-Jul-2018
260,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Jul-2018
261,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,1344.84, 13-Jul-2018
262,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,1344.84, 13-Jul-2018
263,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,1344.84, 13-Jul-2018
264,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,1382.64, 13-Jul-2018
265,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,2649.40, 03-Jul-2018
266,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,6597.48, 31-Jul-2018
267,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,1St Floor Lingfield House,509.23, 31-Jul-2018
268,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2649.40, 03-Jul-2018
