Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 14-Apr-2022
27,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 05-Apr-2022
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 05-Apr-2022
29,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 05-Apr-2022
30,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-572.92, 05-Apr-2022
31,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-428.90, 05-Apr-2022
32,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-408.90, 05-Apr-2022
33,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 05-Apr-2022
34,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-391.55, 05-Apr-2022
35,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,5Th Floor Harlech Court,1613.79, 01-Apr-2022
36,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,5Th Floor Harlech Court,1986.54, 04-Apr-2022
37,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 05-Apr-2022
38,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-532.92, 05-Apr-2022
39,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 05-Apr-2022
40,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-428.90, 05-Apr-2022
41,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 05-Apr-2022
42,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 05-Apr-2022
43,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-428.90, 05-Apr-2022
44,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 01-Apr-2022
45,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 14-Apr-2022
46,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 29-Apr-2022
47,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,750.00, 06-Apr-2022
48,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Abbey Fire Protection Limited,535.80, 22-Apr-2022
49,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,509.97, 06-Apr-2022
50,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 05-Apr-2022
51,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1051.38, 05-Apr-2022
52,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3587.76, 05-Apr-2022
53,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.33, 21-Apr-2022
54,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,1894.24, 25-Apr-2022
55,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,920.98, 21-Apr-2022
56,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,688.36, 21-Apr-2022
57,Revenue,CAHD,Mental Health and Community Engagement,Training Expenses,Ace Wellbeing Ltd,1350.00, 12-Apr-2022
58,Revenue,CAHD,Contain Outbreak Mgmt Fund,Printing & Stationery,Ace Wellbeing Ltd,2700.00, 12-Apr-2022
59,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 05-Apr-2022
60,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1068.96, 05-Apr-2022
61,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,16457.14, 01-Apr-2022
62,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,1645.71, 01-Apr-2022
63,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.84, 05-Apr-2022
64,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 05-Apr-2022
65,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 05-Apr-2022
66,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 05-Apr-2022
67,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 05-Apr-2022
68,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 05-Apr-2022
69,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 05-Apr-2022
70,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 07-Apr-2022
71,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,620.00, 07-Apr-2022
72,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 20-Apr-2022
73,Revenue,CAHD,Care Management Team - North,Training Expenses,Acorn Health & Safety Limited,775.00, 13-Apr-2022
74,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,418.00, 20-Apr-2022
75,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,620.00, 29-Apr-2022
76,Revenue,CAHD,School Improvement and Support,Training Expenses,Acorn Hotels Ltd T/A The Walnut Tree Hotel,654.17, 28-Apr-2022
77,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3519.88, 14-Apr-2022
78,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 14-Apr-2022
79,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 14-Apr-2022
80,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 14-Apr-2022
81,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 22-Apr-2022
82,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 22-Apr-2022
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1222.62, 29-Apr-2022
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,636.16, 25-Apr-2022
85,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 29-Apr-2022
86,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1431.36, 11-Apr-2022
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2027.76, 07-Apr-2022
88,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,2918.50, 06-Apr-2022
89,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,946.01, 06-Apr-2022
90,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,1250.78, 07-Apr-2022
91,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,2279.10, 20-Apr-2022
92,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,279.68, 05-Apr-2022
93,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,440.00, 05-Apr-2022
94,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,-209.76, 05-Apr-2022
95,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,324.32, 05-Apr-2022
96,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,220.00, 05-Apr-2022
97,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,220.00, 05-Apr-2022
98,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,330.88, 05-Apr-2022
99,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,279.68, 05-Apr-2022
100,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,909.92, 05-Apr-2022
101,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,279.68, 05-Apr-2022
102,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,219.92, 05-Apr-2022
103,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,109.96, 05-Apr-2022
104,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,279.68, 05-Apr-2022
105,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,162.12, 05-Apr-2022
106,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,604.78, 05-Apr-2022
107,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,219.92, 05-Apr-2022
108,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,629.28, 05-Apr-2022
109,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,279.68, 05-Apr-2022
110,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,264.56, 05-Apr-2022
111,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,375.68, 05-Apr-2022
112,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,11948.79, 12-Apr-2022
113,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25182.31, 01-Apr-2022
114,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25182.31, 29-Apr-2022
115,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12116.29, 01-Apr-2022
116,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12116.29, 29-Apr-2022
117,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-Apr-2022
118,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 04-Apr-2022
119,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 11-Apr-2022
120,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 19-Apr-2022
121,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 25-Apr-2022
122,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 29-Apr-2022
123,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 19-Apr-2022
124,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 26-Apr-2022
125,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 14-Apr-2022
126,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1316.22, 13-Apr-2022
127,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Air Balloon Hill Primary School,500.00, 01-Apr-2022
128,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Air Balloon Hill Primary School,500.00, 01-Apr-2022
129,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 25-Apr-2022
130,Revenue,CAHD,CSC - Fostering Carer Support,Catering,AirHop Bristol Ltd,1720.00, 08-Apr-2022
131,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 19-Apr-2022
132,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 26-Apr-2022
133,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 14-Apr-2022
134,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,AliMo Care Ltd,1361.74, 01-Apr-2022
135,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,1856.31, 01-Apr-2022
136,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,14338.83, 01-Apr-2022
137,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,AliMo Care Ltd,3237.32, 06-Apr-2022
138,Revenue,CAHD,Reset and Recovery,Other Supplies & Services,Alison Comley,500.00, 26-Apr-2022
139,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 01-Apr-2022
140,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 01-Apr-2022
141,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,365.57, 08-Apr-2022
142,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,30.00, 08-Apr-2022
143,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,487.15, 08-Apr-2022
144,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 14-Apr-2022
145,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 14-Apr-2022
146,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 22-Apr-2022
147,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 22-Apr-2022
148,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,65.00, 29-Apr-2022
149,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 29-Apr-2022
150,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,20.00, 29-Apr-2022
151,Revenue,CAHD,CSC - Professional Fees Foster Carers,Payments to Carers,Individual,482.00, 29-Apr-2022
152,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 29-Apr-2022
153,Revenue,CAHD,Early Years - Strategy Planning,Schools Funding,Alivia Harvey,943.00, 12-Apr-2022
154,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 05-Apr-2022
155,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-808.13, 05-Apr-2022
156,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 05-Apr-2022
157,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Alvony House Residential Care Home,-698.64, 05-Apr-2022
158,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,418.15, 29-Apr-2022
159,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,444.97, 08-Apr-2022
160,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16771.00, 08-Apr-2022
161,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16230.00, 29-Apr-2022
162,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 29-Apr-2022
163,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 29-Apr-2022
164,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 29-Apr-2022
165,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 01-Apr-2022
166,Revenue,CAHD,Preparing for Adulthood Team,Other Employee Expenses,Amy Jenkins,750.00, 13-Apr-2022
167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 06-Apr-2022
168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 29-Apr-2022
169,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 06-Apr-2022
170,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 29-Apr-2022
171,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Angel Care Support Limited,607.52, 01-Apr-2022
172,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Angel Care Support Limited,834.72, 01-Apr-2022
173,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Apr-2022
174,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Apr-2022
175,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 01-Apr-2022
176,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 01-Apr-2022
177,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 29-Apr-2022
178,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 29-Apr-2022
179,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Apple Tree Pre-School,750.00, 25-Apr-2022
180,Revenue,CAHD,Early Years - Strategy Planning,Schools Funding,Apple Tree Pre-School,740.50, 12-Apr-2022
181,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,AQA Education Ltd,635.80, 19-Apr-2022
182,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,756.80, 25-Apr-2022
183,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,718.96, 21-Apr-2022
184,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,700.04, 21-Apr-2022
185,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,718.96, 21-Apr-2022
186,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,718.96, 21-Apr-2022
187,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,756.80, 21-Apr-2022
188,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,500.00, 08-Apr-2022
189,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,500.00, 08-Apr-2022
190,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,2000.00, 08-Apr-2022
191,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 05-Apr-2022
192,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 05-Apr-2022
193,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Archcare Rehab Limited,1494.68, 20-Apr-2022
194,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,Ascentis,600.00, 22-Apr-2022
195,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 05-Apr-2022
196,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-428.90, 05-Apr-2022
197,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 05-Apr-2022
198,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 05-Apr-2022
199,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-428.90, 05-Apr-2022
200,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-428.90, 05-Apr-2022
201,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 05-Apr-2022
202,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 05-Apr-2022
203,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-428.90, 05-Apr-2022
204,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-379.55, 05-Apr-2022
205,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 05-Apr-2022
206,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 05-Apr-2022
207,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 05-Apr-2022
208,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 05-Apr-2022
209,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 05-Apr-2022
210,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 11-Apr-2022
211,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 06-Apr-2022
212,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 06-Apr-2022
213,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 29-Apr-2022
214,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 29-Apr-2022
215,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 19-Apr-2022
216,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 19-Apr-2022
217,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 19-Apr-2022
218,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 19-Apr-2022
219,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 19-Apr-2022
220,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 26-Apr-2022
221,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 26-Apr-2022
222,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 26-Apr-2022
223,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 26-Apr-2022
224,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 26-Apr-2022
225,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 14-Apr-2022
226,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 14-Apr-2022
227,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 14-Apr-2022
228,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 14-Apr-2022
229,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 14-Apr-2022
230,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 08-Apr-2022
231,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 29-Apr-2022
232,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,17055.31, 27-Apr-2022
233,Revenue,CAHD,HQ Office & Communications (ICT),Membership Fees,Association of Directors of Childrens Services Ltd,2740.00, 07-Apr-2022
234,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,AT Therapy,915.21, 26-Apr-2022
235,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,746.01, 21-Apr-2022
236,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,580.23, 12-Apr-2022
237,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,663.12, 12-Apr-2022
238,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,1598.60, 05-Apr-2022
239,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,2647.28, 05-Apr-2022
240,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,1598.60, 05-Apr-2022
241,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,2287.28, 05-Apr-2022
