Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
149,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1366.4, 22-Sep-2017
150,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 29-Sep-2017
151,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 26-Sep-2017
152,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2593.6, 26-Sep-2017
153,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.5, 01-Sep-2017
154,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.5, 29-Sep-2017
155,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,2964, 21-Sep-2017
156,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,515.5, 18-Sep-2017
157,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,900, 25-Sep-2017
158,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,820, 29-Sep-2017
159,Revenue,CAHD,Schools Specific Grant Income,Other Supplies & Services,Aquaterra Leisure,1058.4, 08-Sep-2017
160,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11036.72, 26-Sep-2017
161,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2836.4, 26-Sep-2017
162,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1065.12, 26-Sep-2017
163,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5195.24, 26-Sep-2017
164,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7241.6, 26-Sep-2017
165,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6803.84, 26-Sep-2017
166,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4719.08, 26-Sep-2017
167,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2022.48, 26-Sep-2017
168,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6414.04, 26-Sep-2017
169,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6340, 26-Sep-2017
170,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,2327.96, 29-Sep-2017
171,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,6159, 29-Sep-2017
172,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6930.72, 26-Sep-2017
173,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Sep-2017
174,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Sep-2017
175,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Sep-2017
176,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650, 01-Sep-2017
177,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650, 01-Sep-2017
178,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 29-Sep-2017
179,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 29-Sep-2017
180,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 29-Sep-2017
181,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650, 29-Sep-2017
182,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650, 29-Sep-2017
183,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol,507.34, 29-Sep-2017
184,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,52705.75, 29-Sep-2017
185,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Aurora Care & Education,14083.33, 14-Sep-2017
186,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Aurora Care & Education,56333.33, 14-Sep-2017
187,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,25535.67, 15-Sep-2017
188,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Aurora Care & Education,14083.33, 21-Sep-2017
189,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6235.88, 26-Sep-2017
190,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Avon & Wiltshire Mental Health,5000, 29-Sep-2017
191,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.67, 29-Sep-2017
192,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.67, 29-Sep-2017
193,Revenue,CAHD,South Hub Offices,"Holidays, Outings & Visits",Avon Valley Country Park,466.67, 06-Sep-2017
194,Revenue,CAHD,CSC - Vinney Green Secure Unit,Printing & Stationery,Banner UK,918.76, 28-Sep-2017
195,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Barrie & Joanne Cook,1300, 26-Sep-2017
196,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,111811.45, 29-Sep-2017
197,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,212.75, 06-Sep-2017
198,Revenue,CAHD,0-25 Management Team,Premises Hire,Bawa Healthcare & Leisure,212.75, 06-Sep-2017
199,Revenue,CAHD,Early Years Development,Catering,Bawa Healthcare & Leisure,1856.03, 20-Sep-2017
200,Revenue,CAHD,Early Years Development,Premises Hire,Bawa Healthcare & Leisure,675, 20-Sep-2017
201,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,16176.06, 11-Sep-2017
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
204,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Beaufort Grange Care Home,1211.97, 26-Sep-2017
205,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,4229.28, 26-Sep-2017
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
216,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4673.92, 26-Sep-2017
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 26-Sep-2017
223,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2443.36, 26-Sep-2017
224,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,4370, 26-Sep-2017
225,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2660, 26-Sep-2017
226,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2464.28, 26-Sep-2017
227,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2431.2, 26-Sep-2017
228,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2339.4, 26-Sep-2017
229,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2464.28, 26-Sep-2017
230,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2407.8, 26-Sep-2017
231,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2600, 26-Sep-2017
232,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2407.8, 26-Sep-2017
233,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2660, 26-Sep-2017
234,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,12442.86, 26-Sep-2017
235,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2600, 26-Sep-2017
236,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Beaufort House,1286.88, 26-Sep-2017
237,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Beaufort House,1267.67, 26-Sep-2017
238,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2587.48, 26-Sep-2017
239,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1300, 26-Sep-2017
240,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1300, 26-Sep-2017
241,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2464.28, 26-Sep-2017
242,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2633.8, 26-Sep-2017
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.2, 26-Sep-2017
244,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2836.4, 26-Sep-2017
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2303.6, 26-Sep-2017
246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.2, 26-Sep-2017
247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.2, 26-Sep-2017
248,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2709.76, 26-Sep-2017
