Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,909.45, 22-Mar-2013
54,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,77.4, 22-Mar-2013
55,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,127.71, 22-Mar-2013
56,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,116.1, 22-Mar-2013
57,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 19-Mar-2013
58,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6340, 19-Mar-2013
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,342.9, 26-Mar-2013
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,910.44, 26-Mar-2013
61,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 26-Mar-2013
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,468.63, 26-Mar-2013
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,872.34, 26-Mar-2013
64,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.86, 26-Mar-2013
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,468.63, 26-Mar-2013
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,902.82, 26-Mar-2013
67,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 26-Mar-2013
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,438.15, 26-Mar-2013
69,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,883.77, 26-Mar-2013
70,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 26-Mar-2013
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,449.58, 26-Mar-2013
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,910.44, 26-Mar-2013
73,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 26-Mar-2013
74,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,476.25, 26-Mar-2013
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,464.82, 26-Mar-2013
76,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 26-Mar-2013
77,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,500.64, 01-Mar-2013
78,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 01-Mar-2013
79,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 01-Mar-2013
80,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 01-Mar-2013
81,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 01-Mar-2013
82,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 28-Mar-2013
83,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 28-Mar-2013
84,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 28-Mar-2013
85,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 28-Mar-2013
86,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 28-Mar-2013
87,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 28-Mar-2013
88,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Amber Care Ltd,1290.2, 19-Mar-2013
89,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Ambleside Nusing Ho!,1416.4, 19-Mar-2013
90,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 19-Mar-2013
91,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Andrews Letting & Management Limited,1609, 06-Mar-2013
92,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Annabel House,1391.52, 19-Mar-2013
93,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10067.92, 19-Mar-2013
94,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1008, 06-Mar-2013
95,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1080, 13-Mar-2013
96,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1008, 20-Mar-2013
97,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,768, 27-Mar-2013
98,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 19-Mar-2013
99,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 19-Mar-2013
100,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5909.2, 19-Mar-2013
101,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 19-Mar-2013
102,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 19-Mar-2013
103,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 19-Mar-2013
104,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 19-Mar-2013
105,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 19-Mar-2013
106,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 19-Mar-2013
107,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 19-Mar-2013
108,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1600, 19-Mar-2013
109,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 19-Mar-2013
110,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 19-Mar-2013
111,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 19-Mar-2013
112,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 19-Mar-2013
113,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 19-Mar-2013
114,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 19-Mar-2013
115,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1283.2, 19-Mar-2013
116,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 19-Mar-2013
117,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 19-Mar-2013
118,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 19-Mar-2013
119,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 19-Mar-2013
120,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3791.92, 19-Mar-2013
121,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 19-Mar-2013
122,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 19-Mar-2013
123,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 19-Mar-2013
124,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 19-Mar-2013
125,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 19-Mar-2013
126,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 19-Mar-2013
127,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 19-Mar-2013
128,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,6453.44, 19-Mar-2013
129,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 19-Mar-2013
130,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 19-Mar-2013
131,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 19-Mar-2013
132,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 19-Mar-2013
133,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 19-Mar-2013
134,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 19-Mar-2013
135,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.8, 19-Mar-2013
136,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 19-Mar-2013
137,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 19-Mar-2013
138,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 19-Mar-2013
139,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 19-Mar-2013
140,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.6, 19-Mar-2013
141,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5383.48, 19-Mar-2013
142,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 19-Mar-2013
143,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 19-Mar-2013
144,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 19-Mar-2013
145,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 19-Mar-2013
146,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 19-Mar-2013
147,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 19-Mar-2013
148,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324, 19-Mar-2013
149,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,849.48, 19-Mar-2013
150,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 19-Mar-2013
151,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 19-Mar-2013
152,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 19-Mar-2013
153,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 19-Mar-2013
154,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3849.4, 19-Mar-2013
155,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.6, 19-Mar-2013
156,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 19-Mar-2013
157,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1716, 19-Mar-2013
158,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 19-Mar-2013
159,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 19-Mar-2013
160,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3563.92, 19-Mar-2013
161,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 19-Mar-2013
162,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 19-Mar-2013
163,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 19-Mar-2013
164,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 19-Mar-2013
165,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 19-Mar-2013
166,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.6, 19-Mar-2013
167,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7599.92, 19-Mar-2013
168,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 19-Mar-2013
169,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 19-Mar-2013
170,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,5126.14, 19-Mar-2013
171,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 19-Mar-2013
172,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 19-Mar-2013
173,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 19-Mar-2013
174,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 19-Mar-2013
175,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4569, 19-Mar-2013
176,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 19-Mar-2013
177,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 19-Mar-2013
178,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 19-Mar-2013
179,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 19-Mar-2013
180,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 19-Mar-2013
181,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.2, 19-Mar-2013
182,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Aspects &  Milestones Trust,1456.88, 19-Mar-2013
183,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 19-Mar-2013
184,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,920.56, 19-Mar-2013
185,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,939.2, 19-Mar-2013
186,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 19-Mar-2013
187,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3399.76, 19-Mar-2013
188,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7168.2, 19-Mar-2013
189,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4866.72, 19-Mar-2013
190,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4628.68, 19-Mar-2013
191,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4173.08, 19-Mar-2013
192,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Aspects &  Milestones Trust,4196.4, 19-Mar-2013
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 19-Mar-2013
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3973.08, 19-Mar-2013
195,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4406.8, 19-Mar-2013
196,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5155.88, 19-Mar-2013
197,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1206.56, 19-Mar-2013
198,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 19-Mar-2013
199,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 19-Mar-2013
200,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1324, 19-Mar-2013
201,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects & Milestones Trust,8841.64, 19-Mar-2013
202,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects 2 Limited,5600.33, 19-Mar-2013
203,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2391.34, 01-Mar-2013
204,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1575.46, 01-Mar-2013
205,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3142.43, 01-Mar-2013
206,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1918.88, 01-Mar-2013
207,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5111.21, 14-Mar-2013
208,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3614.04, 08-Mar-2013
209,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3590.28, 08-Mar-2013
210,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5369.68, 14-Mar-2013
211,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4283.02, 08-Mar-2013
212,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1386.54, 08-Mar-2013
213,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5348.56, 08-Mar-2013
214,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2475.72, 08-Mar-2013
215,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspirations Support Bristol Limited,7418.32, 14-Mar-2013
216,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,534.66, 08-Mar-2013
