Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
52,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,Individual,523.29, 17-Feb-2023
53,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6700.42, 13-Feb-2023
54,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 07-Feb-2023
55,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 07-Feb-2023
56,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 07-Feb-2023
57,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3563.20, 28-Feb-2023
58,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,1894.24, 28-Feb-2023
59,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,688.36, 28-Feb-2023
60,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15018.55, 03-Feb-2023
61,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,4028.00, 07-Feb-2023
62,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 07-Feb-2023
63,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 07-Feb-2023
64,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 07-Feb-2023
65,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 07-Feb-2023
66,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 07-Feb-2023
67,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 07-Feb-2023
68,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 07-Feb-2023
69,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 07-Feb-2023
70,Revenue,CAHD,CSC - Fostering Carer Support,Training Expenses,Acorn Health & Safety Limited,570.00, 07-Feb-2023
71,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Acorn Social Work Limited,2373.50, 09-Feb-2023
72,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Action for Children,550.00, 17-Feb-2023
73,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6751.18, 21-Feb-2023
74,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6751.18, 21-Feb-2023
75,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,681.60, 07-Feb-2023
76,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,576.16, 07-Feb-2023
77,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 07-Feb-2023
78,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 07-Feb-2023
79,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,348.80, 07-Feb-2023
80,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,360.10, 07-Feb-2023
81,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 07-Feb-2023
82,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 07-Feb-2023
83,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Feb-2023
84,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Feb-2023
85,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Feb-2023
86,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 07-Feb-2023
87,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,341.04, 07-Feb-2023
88,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Feb-2023
89,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,348.80, 07-Feb-2023
90,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,340.80, 07-Feb-2023
91,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Feb-2023
92,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,32712.59, 03-Feb-2023
93,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,26182.00, 10-Feb-2023
94,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,668.47, 03-Feb-2023
95,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4664.00, 14-Feb-2023
96,Revenue,CAHD,ICS Assistant Heads of Service,Conference Expenses,AHM Catering Experiance,705.00, 22-Feb-2023
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,394.44, 14-Feb-2023
98,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,596.85, 14-Feb-2023
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,176.46, 14-Feb-2023
100,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,301.02, 14-Feb-2023
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,412.50, 22-Feb-2023
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,649.00, 22-Feb-2023
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,357.50, 22-Feb-2023
104,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,337.35, 22-Feb-2023
105,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 03-Feb-2023
106,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 03-Feb-2023
107,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 10-Feb-2023
108,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 10-Feb-2023
109,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 17-Feb-2023
110,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 17-Feb-2023
111,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 24-Feb-2023
112,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 24-Feb-2023
113,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 07-Feb-2023
114,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 07-Feb-2023
115,Revenue,CAHD,Drugs Alcohol and Sexual Health,Other Small Contracts,Alveston Pharmacy,1125.00, 06-Feb-2023
116,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,768.00, 24-Feb-2023
117,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,768.00, 24-Feb-2023
118,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Anchor Day Nursery Ltd,781.72, 24-Feb-2023
119,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,800.00, 06-Feb-2023
120,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 01-Feb-2023
121,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 01-Feb-2023
122,Revenue,CAHD,CSC - South LAC Placements,Client Transport,Individual,76.50, 03-Feb-2023
123,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,378.85, 03-Feb-2023
124,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,412.85, 03-Feb-2023
125,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 10-Feb-2023
126,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 10-Feb-2023
127,Revenue,CAHD,CSC - South LAC Placements,Client Transport,Individual,136.35, 17-Feb-2023
128,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 17-Feb-2023
129,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 17-Feb-2023
130,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 24-Feb-2023
131,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 24-Feb-2023
132,Revenue,CAHD,Community Support - South,Preventative Assistance,Angel Care Support Limited,13314.00, 03-Feb-2023
133,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Feb-2023
134,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Feb-2023
135,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Feb-2023
136,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Feb-2023
137,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Apple Tree Pre-School,800.00, 06-Feb-2023
138,Revenue,CAHD,North - Community based support,Permanent Nursing,Arbour Walk,3947.24, 07-Feb-2023
139,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Arbour Walk,-1276.96, 07-Feb-2023
140,Revenue,CAHD,North - S117,Permanent Nursing,Arbour Walk,5400.00, 07-Feb-2023
141,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,20473.72, 22-Feb-2023
142,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 07-Feb-2023
143,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 07-Feb-2023
144,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5885.04, 07-Feb-2023
145,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 07-Feb-2023
146,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 07-Feb-2023
147,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 07-Feb-2023
148,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 07-Feb-2023
149,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 07-Feb-2023
150,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 07-Feb-2023
151,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 07-Feb-2023
152,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 07-Feb-2023
153,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 07-Feb-2023
154,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 07-Feb-2023
155,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 07-Feb-2023
156,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 07-Feb-2023
157,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 07-Feb-2023
158,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 07-Feb-2023
159,Revenue,CAHD,Drugs Alcohol and Sexual Health,Electricity,Ashville Asset Management Limited,534.25, 21-Feb-2023
160,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 01-Feb-2023
161,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 01-Feb-2023
162,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 07-Feb-2023
163,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 07-Feb-2023
164,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 07-Feb-2023
165,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 07-Feb-2023
166,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,145.32, 07-Feb-2023
167,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,726.60, 07-Feb-2023
168,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,871.92, 07-Feb-2023
169,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 07-Feb-2023
170,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,581.28, 07-Feb-2023
171,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,228.36, 07-Feb-2023
172,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1825.20, 07-Feb-2023
173,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,166.08, 07-Feb-2023
174,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,89.04, 07-Feb-2023
175,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,228.36, 07-Feb-2023
176,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 07-Feb-2023
177,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,584.64, 07-Feb-2023
178,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,332.16, 07-Feb-2023
179,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1598.52, 07-Feb-2023
180,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,238.74, 07-Feb-2023
181,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,352.92, 07-Feb-2023
182,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,756.00, 07-Feb-2023
183,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,972.00, 07-Feb-2023
184,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,259.50, 07-Feb-2023
185,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,228.36, 07-Feb-2023
186,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2795.58, 07-Feb-2023
187,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,93.42, 07-Feb-2023
188,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,145.32, 07-Feb-2023
189,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,114.18, 07-Feb-2023
190,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1297.50, 07-Feb-2023
191,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,477.48, 07-Feb-2023
192,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2909.76, 07-Feb-2023
193,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3189.28, 07-Feb-2023
194,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1816.50, 07-Feb-2023
195,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,498.24, 07-Feb-2023
196,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,101.76, 07-Feb-2023
197,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,50.88, 07-Feb-2023
198,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,584.64, 07-Feb-2023
199,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,332.16, 07-Feb-2023
200,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,2407.68, 07-Feb-2023
201,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 14-Feb-2023
202,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 14-Feb-2023
203,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 14-Feb-2023
204,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 14-Feb-2023
205,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,145.32, 14-Feb-2023
206,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,736.98, 14-Feb-2023
207,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,871.92, 14-Feb-2023
208,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 14-Feb-2023
209,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,581.28, 14-Feb-2023
210,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,228.36, 14-Feb-2023
211,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1892.16, 14-Feb-2023
212,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,83.04, 14-Feb-2023
213,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,176.46, 14-Feb-2023
214,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,249.12, 14-Feb-2023
215,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,584.64, 14-Feb-2023
216,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,332.16, 14-Feb-2023
217,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1619.28, 14-Feb-2023
218,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,249.12, 14-Feb-2023
219,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,352.92, 14-Feb-2023
220,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,766.80, 14-Feb-2023
221,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,972.00, 14-Feb-2023
222,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,259.50, 14-Feb-2023
223,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,228.36, 14-Feb-2023
224,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2795.58, 14-Feb-2023
225,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,93.42, 14-Feb-2023
226,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,207.60, 14-Feb-2023
227,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,124.56, 14-Feb-2023
228,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,51.90, 14-Feb-2023
229,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,477.48, 14-Feb-2023
230,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2909.76, 14-Feb-2023
231,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3123.96, 14-Feb-2023
232,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1889.16, 14-Feb-2023
233,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,498.24, 14-Feb-2023
234,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,101.76, 14-Feb-2023
235,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,50.88, 14-Feb-2023
236,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,584.64, 14-Feb-2023
237,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,332.16, 14-Feb-2023
238,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,2325.12, 14-Feb-2023
239,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 22-Feb-2023
240,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 22-Feb-2023
241,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 22-Feb-2023
242,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 22-Feb-2023
243,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,72.66, 22-Feb-2023
244,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,736.98, 22-Feb-2023
245,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,871.92, 22-Feb-2023
246,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 22-Feb-2023
247,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,581.28, 22-Feb-2023
248,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,228.36, 22-Feb-2023
249,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1825.20, 22-Feb-2023
250,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,166.08, 22-Feb-2023
251,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,89.04, 22-Feb-2023
252,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,228.36, 22-Feb-2023
253,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 22-Feb-2023
254,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,584.64, 22-Feb-2023
255,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,332.16, 22-Feb-2023
256,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1453.20, 22-Feb-2023
257,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,238.74, 22-Feb-2023
258,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,352.92, 22-Feb-2023
