Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
63,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1113.28, 30-Nov-2021
64,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1113.28, 16-Nov-2021
65,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2504.88, 16-Nov-2021
66,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 16-Nov-2021
67,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2504.88, 16-Nov-2021
68,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,536.76, 17-Nov-2021
69,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2027.76, 16-Nov-2021
70,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1182.86, 16-Nov-2021
71,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,556.64, 15-Nov-2021
72,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1371.72, 15-Nov-2021
73,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 16-Nov-2021
74,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,10704.47, 30-Nov-2021
75,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,484.12, 10-Nov-2021
76,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,153.14, 10-Nov-2021
77,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,503.88, 10-Nov-2021
78,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 01-Nov-2021
79,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 01-Nov-2021
80,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-Nov-2021
81,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 17-Nov-2021
82,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 22-Nov-2021
83,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,215.16, 05-Nov-2021
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,836.19, 05-Nov-2021
85,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,122.25, 05-Nov-2021
86,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,224.94, 05-Nov-2021
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,845.97, 05-Nov-2021
88,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,136.92, 05-Nov-2021
89,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,210.27, 12-Nov-2021
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,841.08, 12-Nov-2021
91,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,132.03, 12-Nov-2021
92,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,205.38, 29-Nov-2021
93,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,850.86, 29-Nov-2021
94,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,132.03, 29-Nov-2021
95,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 29-Nov-2021
96,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,205.38, 29-Nov-2021
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,806.85, 29-Nov-2021
98,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,136.92, 29-Nov-2021
99,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Alveston Pharmacy,1200.00, 08-Nov-2021
100,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 16-Nov-2021
101,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16771.00, 10-Nov-2021
102,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,15189.43, 10-Nov-2021
103,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 08-Nov-2021
104,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 18-Nov-2021
105,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Nov-2021
106,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 09-Nov-2021
107,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Amy Flooring Limited,2014.50, 19-Nov-2021
108,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Amy Weir & Associates Ltd,637.25, 10-Nov-2021
109,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover,2232.62, 11-Nov-2021
110,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Nov-2021
111,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Nov-2021
112,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 19-Nov-2021
113,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 19-Nov-2021
114,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 12-Nov-2021
115,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 12-Nov-2021
116,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,645.69, 12-Nov-2021
117,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 16-Nov-2021
118,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 16-Nov-2021
119,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 16-Nov-2021
120,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 16-Nov-2021
121,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 16-Nov-2021
122,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 16-Nov-2021
123,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 16-Nov-2021
124,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 16-Nov-2021
125,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 16-Nov-2021
126,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 16-Nov-2021
127,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 16-Nov-2021
128,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Nov-2021
129,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Nov-2021
130,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4430.24, 05-Nov-2021
131,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,215.16, 05-Nov-2021
132,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 05-Nov-2021
133,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1437.66, 05-Nov-2021
134,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2303.16, 05-Nov-2021
135,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14543.26, 05-Nov-2021
136,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3438.72, 05-Nov-2021
137,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4333.24, 10-Nov-2021
138,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 10-Nov-2021
139,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 10-Nov-2021
140,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1501.23, 10-Nov-2021
141,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2455.46, 10-Nov-2021
142,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14862.65, 10-Nov-2021
143,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3268.38, 10-Nov-2021
144,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3547.02, 10-Nov-2021
145,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 10-Nov-2021
146,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 10-Nov-2021
147,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1408.32, 10-Nov-2021
148,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2622.43, 10-Nov-2021
149,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14598.43, 10-Nov-2021
150,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3444.48, 10-Nov-2021
151,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3961.60, 26-Nov-2021
152,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,440.10, 26-Nov-2021
153,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 26-Nov-2021
154,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1378.98, 26-Nov-2021
155,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2497.89, 26-Nov-2021
156,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14177.75, 26-Nov-2021
157,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3204.48, 26-Nov-2021
158,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3707.32, 29-Nov-2021
159,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 29-Nov-2021
160,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 29-Nov-2021
161,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1462.11, 29-Nov-2021
162,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2943.75, 29-Nov-2021
163,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,13945.57, 29-Nov-2021
164,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,2309.76, 29-Nov-2021
165,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4050.60, 29-Nov-2021
166,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 29-Nov-2021
167,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 29-Nov-2021
168,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1569.69, 29-Nov-2021
169,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2947.77, 29-Nov-2021
170,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,13306.03, 29-Nov-2021
171,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3260.16, 29-Nov-2021
172,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 08-Nov-2021
173,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,504.00, 24-Nov-2021
174,Revenue,CAHD,Psychology Traded,Advertising for Recruitment,Association of Educational Psychologists,700.00, 29-Nov-2021
175,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17042.85, 10-Nov-2021
176,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Athelstan Trust,6262.60, 10-Nov-2021
177,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Athelstan Trust,7182.80, 10-Nov-2021
178,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Athelstan Trust,500.00, 19-Nov-2021
179,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Athelstan Trust,500.00, 19-Nov-2021
180,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Athelstan Trust,500.00, 19-Nov-2021
181,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 23-Nov-2021
182,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 23-Nov-2021
183,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,722.42, 23-Nov-2021
184,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1342.25, 23-Nov-2021
185,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 23-Nov-2021
186,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 23-Nov-2021
187,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 23-Nov-2021
188,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 23-Nov-2021
189,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 23-Nov-2021
190,Revenue,CAHD,CSC - CLA Placements,Supported Living,Athelstan Trust,934.13, 23-Nov-2021
191,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 23-Nov-2021
192,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 23-Nov-2021
193,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,821.92, 23-Nov-2021
194,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
195,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
196,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
197,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
198,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
199,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
200,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
201,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
202,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
203,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
204,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.79, 23-Nov-2021
205,Revenue,CAHD,Independent Special Placements - Post 16,Bus Revenue Support,Aurora Severnside School,16656.00, 29-Nov-2021
206,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 16-Nov-2021
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
211,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3339.08, 16-Nov-2021
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
214,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4296.00, 16-Nov-2021
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
216,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3539.60, 16-Nov-2021
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
219,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4447.88, 16-Nov-2021
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
222,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4505.12, 16-Nov-2021
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
224,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4410.32, 16-Nov-2021
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
226,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4400.00, 16-Nov-2021
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
230,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3974.16, 16-Nov-2021
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
232,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3478.20, 16-Nov-2021
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
234,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 16-Nov-2021
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
236,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,12582.55, 16-Nov-2021
237,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,7570.32, 16-Nov-2021
238,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 16-Nov-2021
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
240,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,3539.60, 16-Nov-2021
241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
242,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,1139.81, 16-Nov-2021
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 16-Nov-2021
244,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4634.24, 16-Nov-2021
