Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
38,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 11-Jan-2022
39,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 11-Jan-2022
40,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 11-Jan-2022
41,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 11-Jan-2022
42,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 11-Jan-2022
43,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 11-Jan-2022
44,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 11-Jan-2022
45,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 13-Jan-2022
46,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 13-Jan-2022
47,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 13-Jan-2022
48,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Adam & Amanda Gibbons,585.29, 07-Jan-2022
49,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 11-Jan-2022
50,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 04-Jan-2022
51,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,518.70, 20-Jan-2022
52,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,508.82, 21-Jan-2022
53,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,528.58, 31-Jan-2022
54,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-Jan-2022
55,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 10-Jan-2022
56,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 17-Jan-2022
57,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 24-Jan-2022
58,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 31-Jan-2022
59,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 12-Jan-2022
60,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Agincare UK Limited,6427.34, 10-Jan-2022
61,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Agincare UK Limited,13905.77, 28-Jan-2022
62,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 21-Jan-2022
63,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 17-Jan-2022
64,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,210.27, 17-Jan-2022
65,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,836.19, 17-Jan-2022
66,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,132.03, 17-Jan-2022
67,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 17-Jan-2022
68,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,200.49, 17-Jan-2022
69,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,787.29, 17-Jan-2022
70,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,117.36, 17-Jan-2022
71,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,176.04, 20-Jan-2022
72,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,728.61, 20-Jan-2022
73,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,127.14, 20-Jan-2022
74,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 20-Jan-2022
75,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,141.81, 20-Jan-2022
76,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,811.74, 20-Jan-2022
77,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,97.80, 20-Jan-2022
78,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 24-Jan-2022
79,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,136.92, 24-Jan-2022
80,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,772.62, 24-Jan-2022
81,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,92.91, 24-Jan-2022
82,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 24-Jan-2022
83,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,205.38, 24-Jan-2022
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,841.08, 24-Jan-2022
85,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,132.03, 24-Jan-2022
86,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 24-Jan-2022
87,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,195.60, 24-Jan-2022
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,801.96, 24-Jan-2022
89,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,112.47, 24-Jan-2022
90,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,AliMo Care Ltd,3672.76, 14-Jan-2022
91,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,AliMo Care Ltd,4120.23, 28-Jan-2022
92,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Alina Homecare Services Limited,1836.38, 10-Jan-2022
93,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,13404.61, 11-Jan-2022
94,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 11-Jan-2022
95,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Allambie Court,2629.07, 11-Jan-2022
96,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 11-Jan-2022
97,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Alzheimers Society,11142.75, 04-Jan-2022
98,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 31-Jan-2022
99,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 31-Jan-2022
100,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 27-Jan-2022
101,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,2472.99, 28-Jan-2022
102,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,1584.00, 28-Jan-2022
103,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Jan-2022
104,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Jan-2022
105,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 11-Jan-2022
106,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 11-Jan-2022
107,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 11-Jan-2022
108,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 11-Jan-2022
109,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 11-Jan-2022
110,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 11-Jan-2022
111,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 11-Jan-2022
112,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 11-Jan-2022
113,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 11-Jan-2022
114,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 11-Jan-2022
115,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 11-Jan-2022
116,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Ash View House,2838.04, 25-Jan-2022
117,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 31-Jan-2022
118,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4043.84, 04-Jan-2022
119,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 04-Jan-2022
120,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 04-Jan-2022
121,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1506.12, 04-Jan-2022
122,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2958.45, 04-Jan-2022
123,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14725.41, 04-Jan-2022
124,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3450.24, 04-Jan-2022
125,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,2594.54, 12-Jan-2022
126,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,224.94, 12-Jan-2022
127,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,96.00, 12-Jan-2022
128,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1496.34, 12-Jan-2022
129,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3200.15, 12-Jan-2022
130,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,12203.14, 12-Jan-2022
131,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,1388.70, 12-Jan-2022
132,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,2509.28, 19-Jan-2022
133,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,303.18, 19-Jan-2022
134,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,48.00, 19-Jan-2022
135,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1506.12, 19-Jan-2022
136,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3013.11, 19-Jan-2022
137,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,12874.65, 19-Jan-2022
138,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,1023.36, 19-Jan-2022
139,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4278.56, 20-Jan-2022
140,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 20-Jan-2022
141,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 20-Jan-2022
142,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1481.67, 20-Jan-2022
143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3032.22, 20-Jan-2022
144,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14510.57, 20-Jan-2022
145,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3444.48, 20-Jan-2022
146,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3970.58, 31-Jan-2022
147,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 31-Jan-2022
148,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 31-Jan-2022
149,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1413.21, 31-Jan-2022
150,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3281.16, 31-Jan-2022
151,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14475.09, 31-Jan-2022
152,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3432.96, 31-Jan-2022
153,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspirations,12854.67, 10-Jan-2022
154,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspirations,28154.90, 28-Jan-2022
155,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 27-Jan-2022
156,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 31-Jan-2022
157,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspire Care SW Limited,1252.08, 14-Jan-2022
158,Revenue,CAHD,Alexandra Way,Building Improvements,Aspire Environmental Limited,715.00, 21-Jan-2022
159,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,828.90, 20-Jan-2022
160,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,663.12, 31-Jan-2022
161,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17042.85, 05-Jan-2022
162,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 21-Jan-2022
163,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 21-Jan-2022
164,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,722.42, 21-Jan-2022
165,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1342.25, 21-Jan-2022
166,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 21-Jan-2022
167,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 21-Jan-2022
168,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 21-Jan-2022
169,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 21-Jan-2022
170,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,934.13, 21-Jan-2022
171,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 24-Jan-2022
172,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 21-Jan-2022
173,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 21-Jan-2022
174,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,849.32, 21-Jan-2022
175,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
176,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
177,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
178,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
179,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
180,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
181,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
182,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
183,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
184,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
185,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 21-Jan-2022
186,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 11-Jan-2022
187,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,14583.00, 17-Jan-2022
188,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,1070.00, 25-Jan-2022
189,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 25-Jan-2022
190,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,2985.00, 25-Jan-2022
191,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 28-Jan-2022
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
194,Revenue,CAHD,North - Community based support,Permanent Nursing,Avon Lodge Care Centre,9512.57, 11-Jan-2022
195,Revenue,CAHD,North - Community based support,Permanent Nursing,Avon Lodge Care Centre,4296.00, 11-Jan-2022
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
197,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,6444.72, 11-Jan-2022
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
199,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3339.08, 11-Jan-2022
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
202,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4296.00, 11-Jan-2022
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
204,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3539.60, 11-Jan-2022
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
207,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4447.88, 11-Jan-2022
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
210,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4505.12, 11-Jan-2022
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
212,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3600.00, 11-Jan-2022
213,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4410.32, 11-Jan-2022
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
215,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4400.00, 11-Jan-2022
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,3510.80, 11-Jan-2022
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
221,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3974.16, 11-Jan-2022
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
223,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 11-Jan-2022
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
225,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4296.48, 11-Jan-2022
226,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,3068.91, 11-Jan-2022
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,4636.40, 11-Jan-2022
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
229,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 11-Jan-2022
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
231,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,3539.60, 11-Jan-2022
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
233,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,2406.27, 11-Jan-2022
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,2787.20, 11-Jan-2022
236,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4296.48, 11-Jan-2022
237,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4634.24, 11-Jan-2022
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
239,Revenue,CAHD,South - S117,Permanent Nursing,Avon Lodge Care Centre,3974.84, 11-Jan-2022
240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
241,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,6920.00, 11-Jan-2022
242,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,1730.00, 11-Jan-2022
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 11-Jan-2022
