Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
38,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1056.51, 14-Dec-2012,,,,,,,,,,,,
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,975.24, 14-Dec-2012,,,,,,,,,,,,
40,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1044.90, 19-Dec-2012,,,,,,,,,,,,
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,820.44, 05-Dec-2012,,,,,,,,,,,,
42,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,50.31, 05-Dec-2012,,,,,,,,,,,,
43,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,131.58, 05-Dec-2012,,,,,,,,,,,,
44,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 05-Dec-2012,,,,,,,,,,,,
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,688.86, 10-Dec-2012,,,,,,,,,,,,
46,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,81.27, 10-Dec-2012,,,,,,,,,,,,
47,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,166.41, 10-Dec-2012,,,,,,,,,,,,
48,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,89.01, 10-Dec-2012,,,,,,,,,,,,
49,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,847.53, 10-Dec-2012,,,,,,,,,,,,
50,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,61.92, 10-Dec-2012,,,,,,,,,,,,
51,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,162.54, 10-Dec-2012,,,,,,,,,,,,
52,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 10-Dec-2012,,,,,,,,,,,,
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,843.66, 20-Dec-2012,,,,,,,,,,,,
54,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,69.66, 20-Dec-2012,,,,,,,,,,,,
55,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,158.67, 20-Dec-2012,,,,,,,,,,,,
56,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 20-Dec-2012,,,,,,,,,,,,
57,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 24-Dec-2012,,,,,,,,,,,,
58,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6340.00, 24-Dec-2012,,,,,,,,,,,,
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,582.93, 21-Dec-2012,,,,,,,,,,,,
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1763.73, 21-Dec-2012,,,,,,,,,,,,
61,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 21-Dec-2012,,,,,,,,,,,,
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,487.68, 21-Dec-2012,,,,,,,,,,,,
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1843.74, 21-Dec-2012,,,,,,,,,,,,
64,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,30.48, 21-Dec-2012,,,,,,,,,,,,
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,533.40, 21-Dec-2012,,,,,,,,,,,,
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1759.92, 21-Dec-2012,,,,,,,,,,,,
67,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,41.91, 21-Dec-2012,,,,,,,,,,,,
68,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 05-Dec-2012,,,,,,,,,,,,
69,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 27-Dec-2012,,,,,,,,,,,,
70,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,929.76, 27-Dec-2012,,,,,,,,,,,,
71,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,715.20, 27-Dec-2012,,,,,,,,,,,,
72,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 27-Dec-2012,,,,,,,,,,,,
73,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 27-Dec-2012,,,,,,,,,,,,
74,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Amber Care Ltd,1290.20, 24-Dec-2012,,,,,,,,,,,,
75,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Ambleside Nusing Ho!,1416.40, 24-Dec-2012,,,,,,,,,,,,
76,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 24-Dec-2012,,,,,,,,,,,,
77,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Annabel House,6056.72, 24-Dec-2012,,,,,,,,,,,,
78,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10067.92, 24-Dec-2012,,,,,,,,,,,,
79,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1102.96, 24-Dec-2012,,,,,,,,,,,,
80,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,672.00, 21-Dec-2012,,,,,,,,,,,,
81,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,840.00, 27-Dec-2012,,,,,,,,,,,,
82,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,672.00, 14-Dec-2012,,,,,,,,,,,,
83,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,504.00, 20-Dec-2012,,,,,,,,,,,,
84,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 24-Dec-2012,,,,,,,,,,,,
85,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.40, 24-Dec-2012,,,,,,,,,,,,
86,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5873.08, 24-Dec-2012,,,,,,,,,,,,
87,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 24-Dec-2012,,,,,,,,,,,,
88,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 24-Dec-2012,,,,,,,,,,,,
89,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2318.24, 24-Dec-2012,,,,,,,,,,,,
90,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 24-Dec-2012,,,,,,,,,,,,
91,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 24-Dec-2012,,,,,,,,,,,,
92,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 24-Dec-2012,,,,,,,,,,,,
93,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 24-Dec-2012,,,,,,,,,,,,
94,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.00, 24-Dec-2012,,,,,,,,,,,,
95,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 24-Dec-2012,,,,,,,,,,,,
96,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1600.00, 24-Dec-2012,,,,,,,,,,,,
97,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 24-Dec-2012,,,,,,,,,,,,
98,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Aspects &  Milestones Trust,796.30, 24-Dec-2012,,,,,,,,,,,,
99,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.80, 24-Dec-2012,,,,,,,,,,,,
100,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 24-Dec-2012,,,,,,,,,,,,
101,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 24-Dec-2012,,,,,,,,,,,,
102,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 24-Dec-2012,,,,,,,,,,,,
103,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.80, 24-Dec-2012,,,,,,,,,,,,
104,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1283.20, 24-Dec-2012,,,,,,,,,,,,
105,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.60, 24-Dec-2012,,,,,,,,,,,,
106,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 24-Dec-2012,,,,,,,,,,,,
107,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.20, 24-Dec-2012,,,,,,,,,,,,
108,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 24-Dec-2012,,,,,,,,,,,,
109,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3791.92, 24-Dec-2012,,,,,,,,,,,,
110,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 24-Dec-2012,,,,,,,,,,,,
111,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 24-Dec-2012,,,,,,,,,,,,
112,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 24-Dec-2012,,,,,,,,,,,,
113,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 24-Dec-2012,,,,,,,,,,,,
114,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.60, 24-Dec-2012,,,,,,,,,,,,
115,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 24-Dec-2012,,,,,,,,,,,,
116,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 24-Dec-2012,,,,,,,,,,,,
117,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,11000.95, 24-Dec-2012,,,,,,,,,,,,
118,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 24-Dec-2012,,,,,,,,,,,,
119,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 24-Dec-2012,,,,,,,,,,,,
120,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 24-Dec-2012,,,,,,,,,,,,
121,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 24-Dec-2012,,,,,,,,,,,,
122,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.20, 24-Dec-2012,,,,,,,,,,,,
123,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 24-Dec-2012,,,,,,,,,,,,
124,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.80, 24-Dec-2012,,,,,,,,,,,,
125,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 24-Dec-2012,,,,,,,,,,,,
126,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 24-Dec-2012,,,,,,,,,,,,
127,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 24-Dec-2012,,,,,,,,,,,,
128,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.20, 24-Dec-2012,,,,,,,,,,,,
129,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.60, 24-Dec-2012,,,,,,,,,,,,
130,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5383.48, 24-Dec-2012,,,,,,,,,,,,
131,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 24-Dec-2012,,,,,,,,,,,,
132,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 24-Dec-2012,,,,,,,,,,,,
133,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 24-Dec-2012,,,,,,,,,,,,
134,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 24-Dec-2012,,,,,,,,,,,,
135,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 24-Dec-2012,,,,,,,,,,,,
136,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 24-Dec-2012,,,,,,,,,,,,
137,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324.00, 24-Dec-2012,,,,,,,,,,,,
138,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,849.48, 24-Dec-2012,,,,,,,,,,,,
139,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 24-Dec-2012,,,,,,,,,,,,
140,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 24-Dec-2012,,,,,,,,,,,,
141,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 24-Dec-2012,,,,,,,,,,,,
142,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 24-Dec-2012,,,,,,,,,,,,
143,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3849.40, 24-Dec-2012,,,,,,,,,,,,
144,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.60, 24-Dec-2012,,,,,,,,,,,,
145,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 24-Dec-2012,,,,,,,,,,,,
146,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1716.00, 24-Dec-2012,,,,,,,,,,,,
147,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.60, 24-Dec-2012,,,,,,,,,,,,
148,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 24-Dec-2012,,,,,,,,,,,,
149,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3563.92, 24-Dec-2012,,,,,,,,,,,,
150,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.20, 24-Dec-2012,,,,,,,,,,,,
151,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 24-Dec-2012,,,,,,,,,,,,
152,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 24-Dec-2012,,,,,,,,,,,,
153,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 24-Dec-2012,,,,,,,,,,,,
154,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 24-Dec-2012,,,,,,,,,,,,
155,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.60, 24-Dec-2012,,,,,,,,,,,,
156,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7572.92, 24-Dec-2012,,,,,,,,,,,,
157,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 24-Dec-2012,,,,,,,,,,,,
158,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 24-Dec-2012,,,,,,,,,,,,
159,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.40, 24-Dec-2012,,,,,,,,,,,,
160,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 24-Dec-2012,,,,,,,,,,,,
161,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 24-Dec-2012,,,,,,,,,,,,
162,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.40, 24-Dec-2012,,,,,,,,,,,,
163,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5277.28, 24-Dec-2012,,,,,,,,,,,,
164,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4569.00, 24-Dec-2012,,,,,,,,,,,,
165,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 24-Dec-2012,,,,,,,,,,,,
166,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 24-Dec-2012,,,,,,,,,,,,
167,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 24-Dec-2012,,,,,,,,,,,,
168,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 24-Dec-2012,,,,,,,,,,,,
169,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 24-Dec-2012,,,,,,,,,,,,
170,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.20, 24-Dec-2012,,,,,,,,,,,,
171,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Aspects &  Milestones Trust,1945.16, 24-Dec-2012,,,,,,,,,,,,
172,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Aspects &  Milestones Trust,1456.88, 24-Dec-2012,,,,,,,,,,,,
173,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 24-Dec-2012,,,,,,,,,,,,
174,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,920.56, 24-Dec-2012,,,,,,,,,,,,
175,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,939.20, 24-Dec-2012,,,,,,,,,,,,
176,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.60, 24-Dec-2012,,,,,,,,,,,,
177,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3399.76, 24-Dec-2012,,,,,,,,,,,,
178,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7168.20, 24-Dec-2012,,,,,,,,,,,,
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4866.72, 24-Dec-2012,,,,,,,,,,,,
180,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4628.68, 24-Dec-2012,,,,,,,,,,,,
181,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4173.08, 24-Dec-2012,,,,,,,,,,,,
182,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Aspects &  Milestones Trust,4196.40, 24-Dec-2012,,,,,,,,,,,,
