Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
28/09/2016,Children Adult & Health,Arthur David (Food Wit,14.42,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,14.58,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,14.89,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,15.26,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,15.63,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,15.93,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,16.61,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,17.06,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,17.13,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,17.47,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,18.78,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,19.70,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,19.76,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,20.46,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,20.52,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,20.78,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,21.54,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,21.92,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,22.06,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,22.95,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,23.27,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,24.63,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,24.81,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,24.88,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,25.30,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,26.00,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,26.17,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,26.24,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,27.21,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,27.50,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,28.18,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,28.27,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,28.41,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,29.95,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,30.16,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,30.33,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Arthur David (Food Wit,30.65,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Brake Bros Ltd,30.89,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,30.91,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,31.24,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,33.26,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,33.71,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Brake Bros Ltd,34.18,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Arthur David (Food Wit,35.28,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,35.87,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,36.55,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,36.89,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Arthur David (Food Wit,37.34,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Arthur David (Food Wit,37.92,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,38.27,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,39.20,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,40.14,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Charles Saunders Ltd,40.37,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,42.06,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,42.34,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,44.30,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,44.31,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,44.67,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Charles Saunders Ltd,44.90,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,45.11,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,45.36,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Arthur David (Food Wit,46.11,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,46.55,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,46.58,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,46.96,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,49.35,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,49.37,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,49.79,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,50.47,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,50.94,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,52.76,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,53.49,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,54.21,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,56.88,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Arthur David (Food Wit,57.20,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,John Sheppard Butchers,59.51,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,61.11,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,61.87,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,64.73,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,65.02,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,65.44,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,65.52,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,66.23,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,65.10,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,66.92,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,67.46,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,68.45,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,69.07,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Arthur David (Food Wit,69.86,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Charles Saunders Ltd,69.92,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,71.59,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,72.54,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,75.09,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,75.39,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,John Sheppard Butchers,75.50,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,75.52,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,75.76,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Arthur David (Food Wit,76.74,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Charles Saunders Ltd,76.81,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,78.11,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,78.13,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,78.47,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,79.45,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,79.77,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,79.93,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,80.54,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,80.80,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,82.18,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Brake Bros Ltd,83.85,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Arthur David (Food Wit,84.18,School dinners,Purchase Arthur David (Food Wit
28/09/2016,Children Adult & Health,Charles Saunders Ltd,85.52,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,89.04,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,89.49,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,90.66,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,91.63,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,91.96,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,92.26,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,92.29,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,92.78,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,93.70,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,98.70,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,100.30,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,101.50,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,103.03,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,103.32,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,103.37,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,107.04,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,108.28,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,112.96,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,113.03,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,113.16,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,114.08,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,115.55,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,117.20,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,117.79,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,119.72,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,120.17,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,122.49,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,123.75,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,126.63,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,126.68,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,128.73,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,130.20,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,131.06,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,132.11,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,138.93,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,141.22,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,John Sheppard Butchers,141.56,School dinners,Purchase John Sheppard Butchers
28/09/2016,Children Adult & Health,Charles Saunders Ltd,141.92,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,143.36,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,143.61,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,144.50,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,145.96,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,146.81,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,148.50,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,148.94,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,150.14,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,151.83,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,154.65,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,163.56,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,164.03,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,160.96,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,169.89,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,190.45,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,189.43,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,198.85,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,200.12,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,209.18,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,207.68,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,223.28,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,237.86,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,253.33,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,259.44,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,260.47,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,277.60,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,314.95,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,355.41,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,356.64,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,368.97,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,376.61,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Brake Bros Ltd,381.53,School dinners,Purchase Brake Bros Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,443.38,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,579.60,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Children Adult & Health,Charles Saunders Ltd,1098.02,School dinners,Purchase Charles Saunders Ltd
28/09/2016,Chief Executive & Corporate Resources,Supplies Team,0.68,Stationery,Purchase Supplies Team
28/09/2016,Chief Executive & Corporate Resources,Supplies Team,8.94,Stationery,Purchase Supplies Team
28/09/2016,Chief Executive & Corporate Resources,Supplies Team,18.11,Stationery,Purchase Supplies Team
28/09/2016,Chief Executive & Corporate Resources,Supplies Team,23.90,Stationery,Purchase Supplies Team
28/09/2016,Chief Executive & Corporate Resources,Supplies Team,26.54,Stationery,Purchase Supplies Team
28/09/2016,Chief Executive & Corporate Resources,Supplies Team,41.47,Stationery,Purchase Supplies Team
28/09/2016,Chief Executive & Corporate Resources,Supplies Team,132.80,Stationery,Purchase Supplies Team
28/09/2016,Children Adult & Health,Gwr Websales Ecom,30.50,Supplies and Services,Purchase Gwr Websales Ecom
28/09/2016,Children Adult & Health,Amazon UK Marketplace,2.98,Credit Card Charges,Purchase Amazon UK Marketplace
28/09/2016,Children Adult & Health,Amazon UK Marketplace,55.84,Credit Card Charges,Purchase Amazon UK Marketplace
28/09/2016,Children Adult & Health,Sportsdirect.Com,16.99,Supplies and Services,Purchase Sportsdirect.Com
28/09/2016,Children Adult & Health,Ms-2 Stores,23.80,Supplies and Services,Purchase Ms-2 Stores
28/09/2016,Children Adult & Health,Argos Ltd,63.02,Supplies and Services,Purchase Argos Ltd
28/09/2016,Environment & Community Services,B & Q 1022,13.30,Supplies and Services,Purchase B & Q 1022
28/09/2016,Chief Executive & Corporate Resources,Airbnb,1608.00,Credit Card Charges,Purchase Airbnb
28/09/2016,Children Adult & Health,Www.Thewhocaretrust.Or,77.75,Supplies and Services,Purchase Www.Thewhocaretrust.Or
28/09/2016,Environment & Community Services,B & Q 1022,18.54,Street Care - Buildings Maintenance,Purchase B & Q 1022
28/09/2016,Environment & Community Services,Ezi Klamp Systems Ltd,42.07,Street Care - Buildings Maintenance,Purchase Ezi Klamp Systems Ltd
28/09/2016,Chief Executive & Corporate Resources,Www.Ryman.Co.Uk,9.29,Supplies and Services,Purchase Www.Ryman.Co.Uk
28/09/2016,Chief Executive & Corporate Resources,Amazon UK Marketplace,73.90,Supplies and Services,Purchase Amazon UK Marketplace
28/09/2016,Children Adult & Health,W M Morrisons Plc,3.43,Supplies and Services,Purchase W M Morrisons Plc
28/09/2016,Children Adult & Health,Gems News & Booze,87.00,Supplies and Services,Purchase Gems News & Booze
28/09/2016,Children Adult & Health,Tesco Store 3387,199.00,Supplies and Services,Purchase Tesco Store 3387
28/09/2016,Children Adult & Health,Murray Hire Centre,30.60,Supplies and Services,Purchase Murray Hire Centre
28/09/2016,Chief Executive & Corporate Resources,Voucher Express B2b Mo,459.00,Supplies and Services,Purchase Voucher Express B2b Mo
28/09/2016,Children Adult & Health,Travelodge Website,186.00,Prop.Serv. General Repairs,Purchase Travelodge Website
28/09/2016,Children Adult & Health,Travelodge Website,186.00,Prop.Serv. General Repairs,Purchase Travelodge Website
28/09/2016,Children Adult & Health,Travelodge Website,308.00,Prop.Serv. General Repairs,Purchase Travelodge Website
28/09/2016,Environment & Community Services,Trainline.Com Ltd,150.45,Credit Card Charges,Purchase Trainline.Com Ltd
