Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1288.2, 05-Mar-2012
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,615.6, 05-Mar-2012
65,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,250.8, 05-Mar-2012
66,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,30.4, 05-Mar-2012
67,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Agincare UK Limited,121.6, 05-Mar-2012
68,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 05-Mar-2012
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1208.4, 13-Mar-2012
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,642.2, 13-Mar-2012
71,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,220.4, 13-Mar-2012
72,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,30.4, 13-Mar-2012
73,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 13-Mar-2012
74,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 20-Mar-2012
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 06-Mar-2012
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 06-Mar-2012
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 06-Mar-2012
78,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 06-Mar-2012
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,1014.08, 29-Mar-2012
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1032.24, 29-Mar-2012
81,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.44, 29-Mar-2012
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,950.1, 29-Mar-2012
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,860.2, 29-Mar-2012
84,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,44.88, 29-Mar-2012
85,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,538.24, 01-Mar-2012
86,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,807.36, 01-Mar-2012
87,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 01-Mar-2012
88,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 01-Mar-2012
89,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,605.52, 01-Mar-2012
90,Revenue,CCHD,Carer's Grant - MH Eld,Private & Voluntary Day Care,Alzheimer`s Society Bristol,538.24, 01-Mar-2012
91,Revenue,CCHD,User Involvement,Printing & Stationery,Ambassador Litho Limited,1439, 16-Mar-2012
92,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832, 20-Mar-2012
93,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Apple Retail UK Ltd,3485.56, 09-Mar-2012
94,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Aquarius Waste Management Ltd,840, 02-Mar-2012
95,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10342.92, 20-Mar-2012
96,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1440, 02-Mar-2012
97,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3828.08, 20-Mar-2012
98,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1379, 20-Mar-2012
99,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1304, 20-Mar-2012
100,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1911.96, 20-Mar-2012
101,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3505.52, 20-Mar-2012
102,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5152, 20-Mar-2012
103,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5601.08, 20-Mar-2012
104,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Nursing Homes,Aspects &  Milestones Trust,2703.44, 20-Mar-2012
105,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1912, 20-Mar-2012
106,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1453, 20-Mar-2012
107,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4295.72, 20-Mar-2012
108,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,5712.32, 20-Mar-2012
109,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5272.24, 20-Mar-2012
110,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5251.04, 20-Mar-2012
111,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5638.32, 20-Mar-2012
112,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3782.04, 20-Mar-2012
113,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7624.84, 20-Mar-2012
114,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 20-Mar-2012
115,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5191.2, 20-Mar-2012
116,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3739.2, 20-Mar-2012
117,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4664.24, 20-Mar-2012
118,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5187.68, 20-Mar-2012
119,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6036, 20-Mar-2012
120,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,6122.48, 20-Mar-2012
121,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3648.4, 20-Mar-2012
122,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6036, 20-Mar-2012
123,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4787.92, 20-Mar-2012
124,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4664.48, 20-Mar-2012
125,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3959.08, 20-Mar-2012
126,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6036, 20-Mar-2012
127,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4179.08, 20-Mar-2012
128,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6036, 20-Mar-2012
129,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3854.92, 20-Mar-2012
130,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4980, 20-Mar-2012
131,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6528.04, 20-Mar-2012
132,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3992.16, 20-Mar-2012
133,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5737.96, 20-Mar-2012
134,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3351.52, 20-Mar-2012
135,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4691.8, 20-Mar-2012
136,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4837.04, 20-Mar-2012
137,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4556.16, 20-Mar-2012
138,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4112.28, 20-Mar-2012
139,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3419.64, 20-Mar-2012
140,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7200, 20-Mar-2012
141,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,6203.68, 20-Mar-2012
142,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3445.12, 20-Mar-2012
143,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3207.68, 20-Mar-2012
144,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3263.96, 20-Mar-2012
145,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4652.36, 20-Mar-2012
146,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 20-Mar-2012
147,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,845.36, 20-Mar-2012
148,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4723.04, 20-Mar-2012
149,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,2722.88, 20-Mar-2012
150,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5344.36, 20-Mar-2012
151,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5420.08, 20-Mar-2012
152,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4180.6, 20-Mar-2012
153,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3797.04, 20-Mar-2012
154,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5687.48, 20-Mar-2012
155,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3227.36, 20-Mar-2012
156,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 20-Mar-2012
157,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 20-Mar-2012
158,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3463.2, 20-Mar-2012
159,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3514.96, 20-Mar-2012
160,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4980, 20-Mar-2012
161,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5936.36, 20-Mar-2012
162,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5810.64, 20-Mar-2012
163,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4106.08, 20-Mar-2012
164,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4652.36, 20-Mar-2012
165,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4693.88, 20-Mar-2012
166,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5524.88, 20-Mar-2012
167,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7621.72, 20-Mar-2012
168,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4831.24, 20-Mar-2012
169,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4675.48, 20-Mar-2012
170,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4814.6, 20-Mar-2012
171,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5393.12, 20-Mar-2012
172,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4546.52, 20-Mar-2012
173,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4814.6, 20-Mar-2012
174,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5200, 20-Mar-2012
175,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4837.04, 20-Mar-2012
176,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4667.44, 20-Mar-2012
177,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6036, 20-Mar-2012
178,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5538.72, 20-Mar-2012
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3422.8, 20-Mar-2012
180,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3230.96, 20-Mar-2012
181,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3366.4, 20-Mar-2012
182,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3161.2, 20-Mar-2012
183,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7047.48, 20-Mar-2012
184,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1913.04, 20-Mar-2012
185,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1323.08, 20-Mar-2012
186,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6036, 20-Mar-2012
187,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,908.88, 20-Mar-2012
188,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 20-Mar-2012
189,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 20-Mar-2012
190,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3353.52, 20-Mar-2012
191,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 20-Mar-2012
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4796.24, 20-Mar-2012
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4562.12, 20-Mar-2012
194,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4115.4, 20-Mar-2012
195,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4037.96, 20-Mar-2012
196,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3748.88, 20-Mar-2012
197,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5810.64, 20-Mar-2012
198,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4409.28, 20-Mar-2012
199,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3917.36, 20-Mar-2012
200,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4343.92, 20-Mar-2012
201,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5080.6, 20-Mar-2012
202,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,1214, 20-Mar-2012
203,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4693.88, 20-Mar-2012
204,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5336.24, 20-Mar-2012
205,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,4441.17, 20-Mar-2012
206,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1912, 20-Mar-2012
207,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1912, 20-Mar-2012
208,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1304, 20-Mar-2012
209,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects & Milestones Trust,8708.64, 20-Mar-2012
210,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1375.38, 20-Mar-2012
211,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1675.2, 20-Mar-2012
212,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2087.71, 20-Mar-2012
213,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2684.11, 20-Mar-2012
214,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2743.35, 20-Mar-2012
215,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3853.67, 20-Mar-2012
216,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Autism Specialised Care Homes,5425.76, 20-Mar-2012
217,Revenue,CCHD,Younger Adult Mental Health,Management Contract - Unisys,Avon & Wiltshire Mental Health,4999, 02-Mar-2012
218,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,Avon Armour Ltd,788, 27-Mar-2012
219,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,670.32, 20-Mar-2012
