Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
68,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,458.35, 12-Feb-2019
69,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,752.05, 27-Feb-2019
70,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,489.50, 27-Feb-2019
71,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 01-Feb-2019
72,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 01-Feb-2019
73,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 04-Feb-2019
74,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,3655.00, 19-Feb-2019
75,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,AHM Catering Experiance,575.00, 15-Feb-2019
76,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,13850.28, 12-Feb-2019
77,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,361.03, 01-Feb-2019
78,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,146.24, 01-Feb-2019
79,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,502.70, 07-Feb-2019
80,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,123.39, 07-Feb-2019
81,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,498.13, 15-Feb-2019
82,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,132.53, 15-Feb-2019
83,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,475.28, 11-Feb-2019
84,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,132.53, 11-Feb-2019
85,Revenue,CAHD,CSC - Emergency Duty Team,Training Expenses,All Terrain Services Limited,550.00, 11-Feb-2019
86,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 12-Feb-2019
87,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 12-Feb-2019
88,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Allday Time Systems Limited,866.50, 21-Feb-2019
89,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Almondsbury Surgery,874.00, 18-Feb-2019
90,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 12-Feb-2019
91,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5070.67, 01-Feb-2019
92,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 01-Feb-2019
93,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 01-Feb-2019
94,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1015.00, 01-Feb-2019
95,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,827.00, 01-Feb-2019
96,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Anna Bianchi,685.00, 28-Feb-2019
97,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,543.50, 12-Feb-2019
98,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,900.00, 04-Feb-2019
99,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,AQA Education Ltd,538.10, 21-Feb-2019
100,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,1550.00, 26-Feb-2019
101,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 12-Feb-2019
102,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 12-Feb-2019
103,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.20, 12-Feb-2019
104,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 12-Feb-2019
105,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 12-Feb-2019
106,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 12-Feb-2019
107,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 12-Feb-2019
108,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 12-Feb-2019
109,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.40, 12-Feb-2019
110,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361.00, 01-Feb-2019
111,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685.00, 01-Feb-2019
112,Revenue,CAHD,A & CL - Project Funding 18/19,Consultants Fees,Aspiro Education Ltd,1013.45, 21-Feb-2019
113,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,1644.64, 14-Feb-2019
114,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,1094.76, 14-Feb-2019
115,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,863.96, 14-Feb-2019
116,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,799.31, 14-Feb-2019
117,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,660.60, 14-Feb-2019
118,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,620.64, 22-Feb-2019
119,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,13031.12, 06-Feb-2019
120,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,82284.81, 21-Feb-2019
121,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,62497.60, 01-Feb-2019
122,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,85000.00, 01-Feb-2019
123,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 12-Feb-2019
124,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4200.00, 12-Feb-2019
125,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 12-Feb-2019
126,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,822.05, 27-Feb-2019
127,Revenue,CAHD,A & CL - Pre-Employability 18/19,Premises Hire,Banjo Island Community & Sports Association,570.00, 18-Feb-2019
128,Revenue,CAHD,A & CL - Employability 18/19,Premises Hire,Banjo Island Community & Sports Association,532.00, 18-Feb-2019
129,Revenue,CAHD,A & CL - Functional Skills 18/19,Premises Hire,Banjo Island Community & Sports Association,798.00, 18-Feb-2019
130,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5422.75, 01-Feb-2019
131,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Barnardos,7650.00, 28-Feb-2019
132,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,6181.90, 06-Feb-2019
133,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,108049.45, 18-Feb-2019
134,Revenue,CAHD,CAH Director,Conference Expenses,Bath & North East Somerset Council,5000.00, 20-Feb-2019
135,Revenue,CAHD,Early Years Development,Catering,Bawa Healthcare & Leisure,1016.71, 06-Feb-2019
136,Revenue,CAHD,Early Years Development,Premises Hire,Bawa Healthcare & Leisure,1500.00, 06-Feb-2019
137,Revenue,CAHD,Early Years Development,Catering,Bawa Healthcare & Leisure,1879.80, 28-Feb-2019
138,Revenue,CAHD,Early Years Development,Premises Hire,Bawa Healthcare & Leisure,1500.00, 28-Feb-2019
139,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5441.00, 20-Feb-2019
140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
141,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort Grange Care Home,5965.71, 12-Feb-2019
142,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort Grange Care Home,5220.00, 12-Feb-2019
143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,4428.48, 12-Feb-2019
144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
154,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72, 12-Feb-2019
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
159,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Beaufort Grange Care Home,1310.67, 12-Feb-2019
160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,8084.75, 12-Feb-2019
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2589.29, 12-Feb-2019
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1671.98, 12-Feb-2019
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,971.55, 12-Feb-2019
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,790.80, 12-Feb-2019
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Feb-2019
186,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.80, 12-Feb-2019
187,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2800.00, 12-Feb-2019
188,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12, 12-Feb-2019
189,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.40, 12-Feb-2019
190,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2710.56, 12-Feb-2019
191,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2636.64, 12-Feb-2019
192,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2649.40, 12-Feb-2019
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
194,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2890.28, 12-Feb-2019
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1107.12, 12-Feb-2019
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
201,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2761.24, 12-Feb-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
205,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3464.60, 12-Feb-2019
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
207,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2890.28, 12-Feb-2019
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,6823.47, 12-Feb-2019
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2282.02, 12-Feb-2019
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
217,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3900.00, 12-Feb-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
220,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3974.12, 12-Feb-2019
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
222,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3749.92, 12-Feb-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1220.09, 12-Feb-2019
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
229,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3362.72, 12-Feb-2019
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
231,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3229.92, 12-Feb-2019
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Feb-2019
235,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,718.49, 27-Feb-2019
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beechwood Care Home,2891.43, 12-Feb-2019
237,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bidna House,3606.08, 12-Feb-2019
238,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",Big Yellow Self Storage Company Limited,1783.01, 12-Feb-2019
