Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
102,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 09-Oct-2020
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1535.94, 22-Oct-2020
104,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 22-Oct-2020
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1502.13, 26-Oct-2020
106,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 26-Oct-2020
107,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 01-Oct-2020
108,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 30-Oct-2020
109,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 01-Oct-2020
110,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 30-Oct-2020
111,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 02-Oct-2020
112,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2580.00, 07-Oct-2020
113,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alexander House,12155.16, 20-Oct-2020
114,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,675.00, 06-Oct-2020
115,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,746.00, 20-Oct-2020
116,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 07-Oct-2020
117,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,927.32, 07-Oct-2020
118,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,253.34, 07-Oct-2020
119,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 15-Oct-2020
120,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1003.80, 15-Oct-2020
121,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,229.44, 15-Oct-2020
122,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,4.78, 07-Oct-2020
123,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,960.78, 07-Oct-2020
124,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,229.44, 07-Oct-2020
125,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 22-Oct-2020
126,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,879.52, 22-Oct-2020
127,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,239.00, 22-Oct-2020
128,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 14-Oct-2020
129,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,912.98, 14-Oct-2020
130,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,215.10, 14-Oct-2020
131,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 14-Oct-2020
132,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,898.64, 14-Oct-2020
133,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,124.28, 14-Oct-2020
134,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,4.78, 21-Oct-2020
135,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,860.40, 21-Oct-2020
136,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,114.72, 21-Oct-2020
137,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 20-Oct-2020
138,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 20-Oct-2020
139,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Alzheimers Society,11142.75, 01-Oct-2020
140,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,456.50, 23-Oct-2020
141,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 01-Oct-2020
142,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 01-Oct-2020
143,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 26-Oct-2020
144,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 26-Oct-2020
145,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 20-Oct-2020
146,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4714.60, 05-Oct-2020
147,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4989.60, 05-Oct-2020
148,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 02-Oct-2020
149,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4598.00, 02-Oct-2020
150,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Anchor Day Nursery Ltd,910.07, 27-Oct-2020
151,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Oct-2020
152,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 30-Oct-2020
153,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Oct-2020
154,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 30-Oct-2020
155,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,790.00, 13-Oct-2020
156,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,5695.60, 26-Oct-2020
157,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,1957.40, 20-Oct-2020
158,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 20-Oct-2020
159,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 20-Oct-2020
160,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 20-Oct-2020
161,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 20-Oct-2020
162,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 20-Oct-2020
163,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 20-Oct-2020
164,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 20-Oct-2020
165,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 20-Oct-2020
166,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 20-Oct-2020
167,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 20-Oct-2020
168,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 13-Oct-2020
169,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,750.00, 13-Oct-2020
170,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1213.70, 02-Oct-2020
171,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 02-Oct-2020
172,Revenue,CAHD,North - Community based support,Permanent Residential,Aspects 2 Limited,7231.88, 20-Oct-2020
173,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Oct-2020
174,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Oct-2020
175,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 30-Oct-2020
176,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 30-Oct-2020
177,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 08-Oct-2020
178,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1603.68, 29-Oct-2020
179,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1774.20, 29-Oct-2020
180,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,16210.88, 14-Oct-2020
181,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2176.53, 23-Oct-2020
182,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Atus Systems Limited,845.36, 09-Oct-2020
183,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 20-Oct-2020
184,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Avalon Thomas,702.00, 06-Oct-2020
185,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,5930.00, 30-Oct-2020
186,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,8895.00, 30-Oct-2020
187,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 26-Oct-2020
188,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 20-Oct-2020
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
191,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 20-Oct-2020
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
194,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 20-Oct-2020
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
196,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 20-Oct-2020
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
200,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3448.20, 20-Oct-2020
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
202,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 20-Oct-2020
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
204,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 20-Oct-2020
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
208,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4403.84, 20-Oct-2020
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
210,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 20-Oct-2020
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
213,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3884.80, 20-Oct-2020
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
215,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Avon Lodge Care Centre,3460.00, 20-Oct-2020
216,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,3060.00, 20-Oct-2020
217,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,2841.43, 20-Oct-2020
218,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4530.04, 20-Oct-2020
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
220,Revenue,CAHD,South - S117,Permanent Nursing,Avon Lodge Care Centre,3885.48, 20-Oct-2020
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
222,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,4917.86, 20-Oct-2020
223,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3060.00, 20-Oct-2020
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 20-Oct-2020
226,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 20-Oct-2020
227,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 20-Oct-2020
228,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 20-Oct-2020
229,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 20-Oct-2020
230,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4800.00, 20-Oct-2020
231,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 20-Oct-2020
232,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 20-Oct-2020
233,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Valley Care Home,3600.00, 20-Oct-2020
234,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Avon Valley Care Home,3645.13, 20-Oct-2020
235,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Avon Valley Care Home,585.71, 20-Oct-2020
236,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Valley Care Home,14271.43, 20-Oct-2020
237,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Avon Valley Care Home,2360.34, 20-Oct-2020
238,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 20-Oct-2020
