Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
78,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2685.21, 14-Jan-2020
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
81,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2662.40, 14-Jan-2020
82,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2472.23, 14-Jan-2020
83,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
85,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2891.76, 14-Jan-2020
86,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2685.21, 14-Jan-2020
87,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2621.44, 14-Jan-2020
88,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2434.19, 14-Jan-2020
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
90,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
91,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
92,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
93,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
94,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
95,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2867.20, 14-Jan-2020
96,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2662.40, 14-Jan-2020
97,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,7600.00, 14-Jan-2020
98,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,3800.00, 14-Jan-2020
99,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,3950.00, 14-Jan-2020
100,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,3160.00, 14-Jan-2020
101,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2462.56, 14-Jan-2020
102,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2286.66, 14-Jan-2020
103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
105,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2398.00, 14-Jan-2020
106,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2226.71, 14-Jan-2020
107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
109,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2398.00, 14-Jan-2020
110,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2226.71, 14-Jan-2020
111,Revenue,CAHD,South - S117,Permanent Residential,Administration And Revenue Centre,3128.00, 14-Jan-2020
112,Revenue,CAHD,South - S117,Permanent Residential,Administration And Revenue Centre,2904.57, 14-Jan-2020
113,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2398.00, 14-Jan-2020
114,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2226.71, 14-Jan-2020
115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
117,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2933.00, 14-Jan-2020
118,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2723.50, 14-Jan-2020
119,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Administration And Revenue Centre,2891.76, 14-Jan-2020
120,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Administration And Revenue Centre,2685.21, 14-Jan-2020
121,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 14-Jan-2020
122,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,614.94, 14-Jan-2020
123,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2367.00, 14-Jan-2020
124,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,2197.93, 14-Jan-2020
125,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Admirals Reach Care Home,2662.24, 14-Jan-2020
126,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 21-Jan-2020
127,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1066.24, 21-Jan-2020
128,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,685.44, 31-Jan-2020
129,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,783.82, 31-Jan-2020
130,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 20-Jan-2020
131,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,637.84, 21-Jan-2020
132,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 21-Jan-2020
133,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2094.40, 21-Jan-2020
134,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.24, 14-Jan-2020
135,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,720.00, 14-Jan-2020
136,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 14-Jan-2020
137,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,600.00, 14-Jan-2020
138,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,720.00, 14-Jan-2020
139,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.24, 14-Jan-2020
140,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,536.00, 14-Jan-2020
141,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 14-Jan-2020
142,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 14-Jan-2020
143,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 31-Jan-2020
144,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 31-Jan-2020
145,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 03-Jan-2020
146,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2526.78, 17-Jan-2020
147,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3699.50, 13-Jan-2020
148,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,554.93, 14-Jan-2020
149,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4203.25, 14-Jan-2020
150,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 14-Jan-2020
151,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,613.08, 15-Jan-2020
152,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,702.00, 15-Jan-2020
153,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,46.80, 15-Jan-2020
154,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,739.44, 23-Jan-2020
155,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,117.00, 23-Jan-2020
156,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,936.00, 23-Jan-2020
157,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,117.00, 23-Jan-2020
158,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1095.12, 24-Jan-2020
159,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 24-Jan-2020
160,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 14-Jan-2020
161,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Alvony House Residential Care Home,3000.00, 14-Jan-2020
162,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,7225.32, 14-Jan-2020
163,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 30-Jan-2020
164,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,105733.84, 07-Jan-2020
165,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,1666.51, 23-Jan-2020
166,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 14-Jan-2020
167,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 03-Jan-2020
168,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Jan-2020
169,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 31-Jan-2020
170,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 31-Jan-2020
171,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,660.00, 06-Jan-2020
172,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,1300.00, 22-Jan-2020
173,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,850.00, 16-Jan-2020
174,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 14-Jan-2020
175,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Ash View House,5421.04, 14-Jan-2020
176,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 14-Jan-2020
177,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 14-Jan-2020
178,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Ash View House,7120.00, 14-Jan-2020
179,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 14-Jan-2020
180,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 14-Jan-2020
181,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 14-Jan-2020
182,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 14-Jan-2020
183,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 14-Jan-2020
184,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 31-Jan-2020
185,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 31-Jan-2020
186,Revenue,CAHD,South - bed purchasing and direct  payments,Adults - Family Support,Ategi Limited,17425.02, 15-Jan-2020
187,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 14-Jan-2020
188,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Avanti Gardens School,2570.64, 29-Jan-2020
189,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 16-Jan-2020
190,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4256.24, 14-Jan-2020
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
192,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4165.48, 14-Jan-2020
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
195,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4537.76, 14-Jan-2020
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
198,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3380.60, 14-Jan-2020
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
201,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 14-Jan-2020
202,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,2717.13, 14-Jan-2020
203,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3809.28, 14-Jan-2020
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
205,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4537.76, 14-Jan-2020
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
208,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 14-Jan-2020
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
210,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 14-Jan-2020
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
213,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3380.60, 14-Jan-2020
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
216,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3380.60, 14-Jan-2020
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
218,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 14-Jan-2020
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
220,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4537.76, 14-Jan-2020
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
222,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 14-Jan-2020
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
227,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 14-Jan-2020
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
229,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4317.48, 14-Jan-2020
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 14-Jan-2020
