Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
41,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,5744.4, 18-Mar-2014
42,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,673, 17-Mar-2014
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,538.4, 31-Mar-2014
44,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,976.6, 07-Mar-2014
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,969, 07-Mar-2014
46,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,984.2, 07-Mar-2014
47,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,600.4, 31-Mar-2014
48,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,83.6, 31-Mar-2014
49,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,53.2, 31-Mar-2014
50,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,505.4, 07-Mar-2014
51,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,608, 31-Mar-2014
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,524.4, 31-Mar-2014
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,528.2, 31-Mar-2014
54,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6875.64, 18-Mar-2014
55,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Alexandra House,6069, 18-Mar-2014
56,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6400.88, 18-Mar-2014
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,987.08, 05-Mar-2014
58,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1602.36, 05-Mar-2014
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,900.35, 14-Mar-2014
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1689.09, 14-Mar-2014
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,751.67, 26-Mar-2014
62,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1635.4, 26-Mar-2014
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,598.86, 26-Mar-2014
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1651.92, 26-Mar-2014
65,Revenue,CCHD,Sexual Health Services - Contraception,Other Supplies & Services,Almondsbury Surgery,526.5, 17-Mar-2014
66,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1425.36, 18-Mar-2014
67,Revenue,CCHD,Swift Dump Code,Permanent Residential,Anbridge Care Home,998.68, 18-Mar-2014
68,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10163.76, 18-Mar-2014
69,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Asda Stores Limited,1147.81, 10-Mar-2014
70,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Asda Stores Limited,2191.52, 10-Mar-2014
71,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Asda Stores Limited,774.22, 17-Mar-2014
72,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Ashbourne House Care Home Limited,1107.96, 18-Mar-2014
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1127.02, 03-Mar-2014
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2664.63, 03-Mar-2014
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,863.19, 24-Mar-2014
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2689.65, 24-Mar-2014
77,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,984.12, 24-Mar-2014
78,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2731.35, 24-Mar-2014
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,942.42, 28-Mar-2014
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2660.46, 28-Mar-2014
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,971.61, 28-Mar-2014
82,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2798.07, 28-Mar-2014
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,975.78, 28-Mar-2014
84,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2977.38, 28-Mar-2014
85,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420, 05-Mar-2014
86,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6265.24, 18-Mar-2014
87,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4168.01, 06-Mar-2014
88,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,8776.86, 10-Mar-2014
89,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,8687.18, 06-Mar-2014
90,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,8541.2, 10-Mar-2014
91,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3552.35, 10-Mar-2014
92,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3538.99, 10-Mar-2014
93,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 17-Mar-2014
94,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,863.46, 06-Mar-2014
95,Revenue,CCHD,CAH Director,Membership Fees,Association of Directors of Childrens Services Ltd,2351.25, 27-Mar-2014
96,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5584.12, 18-Mar-2014
97,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1606, 14-Mar-2014
98,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 17-Mar-2014
99,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3378.04, 17-Mar-2014
100,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Avonedge Limited,750, 31-Mar-2014
101,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bamfield Lodge,1118.98, 19-Mar-2014
102,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Nursing,Barchester Healthcare SaltfoDONOTUSE,2486.88, 06-Mar-2014
103,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1463.36, 18-Mar-2014
104,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,862.64, 18-Mar-2014
105,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3340.75, 18-Mar-2014
106,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1929.17, 18-Mar-2014
107,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,920, 18-Mar-2014
108,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,690.11, 18-Mar-2014
109,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,1510, 18-Mar-2014
110,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3340.75, 18-Mar-2014
111,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1801.76, 18-Mar-2014
112,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1514.84, 18-Mar-2014
113,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1383.68, 18-Mar-2014
114,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1836.08, 18-Mar-2014
115,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Beaufort House,1285.32, 18-Mar-2014
116,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1726.68, 18-Mar-2014
117,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1684.12, 18-Mar-2014
118,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1519.32, 18-Mar-2014
119,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2909.4, 18-Mar-2014
120,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1837.68, 18-Mar-2014
121,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,3904.52, 18-Mar-2014
122,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2346.84, 18-Mar-2014
123,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beech House,653.64, 18-Mar-2014
124,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,3372.12, 18-Mar-2014
125,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,5269.92, 18-Mar-2014
126,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1211.23, 18-Mar-2014
127,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1866.43, 18-Mar-2014
128,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2634.96, 18-Mar-2014
129,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1885.64, 18-Mar-2014
130,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2095.68, 18-Mar-2014
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,725.16, 18-Mar-2014
132,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,2611.14, 18-Mar-2014
133,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1924, 18-Mar-2014
134,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,6919.82, 18-Mar-2014
135,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2314.84, 18-Mar-2014
136,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,4877.81, 18-Mar-2014
137,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1843.72, 18-Mar-2014
138,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1803.69, 18-Mar-2014
139,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,2324, 18-Mar-2014
140,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,2075, 18-Mar-2014
141,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1911, 18-Mar-2014
142,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,2619.28, 18-Mar-2014
143,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,2271, 18-Mar-2014
144,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1003.79, 18-Mar-2014
145,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,1400.04, 18-Mar-2014
146,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,2525.17, 18-Mar-2014
147,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Blossom Field,1884.56, 18-Mar-2014
148,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,2551.21, 17-Mar-2014
149,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,1917.7, 17-Mar-2014
150,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,3544.65, 17-Mar-2014
151,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Fields,1854.38, 17-Mar-2014
152,Revenue,CCHD,DAT Treatment,Rent,BNP Paribas Real Estate,6159, 25-Mar-2014
153,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1025, 24-Mar-2014
154,Revenue,CCHD,Sexual Health Services - STI & Treatment,Other Supplies & Services,Boots UK Ltd,2585, 11-Mar-2014
155,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Boots UK Ltd,7883.22, 11-Mar-2014
156,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Boots UK Ltd,3223.05, 20-Mar-2014
157,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Bradbury House,8632.8, 18-Mar-2014
158,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1397.72, 03-Mar-2014
159,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 03-Mar-2014
160,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1380.88, 03-Mar-2014
161,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 03-Mar-2014
162,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1431.4, 07-Mar-2014
163,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 07-Mar-2014
164,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1435.61, 17-Mar-2014
165,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 17-Mar-2014
166,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1422.98, 26-Mar-2014
167,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 26-Mar-2014
168,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1410.35, 31-Mar-2014
169,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 31-Mar-2014
170,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Bradley Stoke Surgery,609, 17-Mar-2014
171,Revenue,CCHD,Sexual Health Services - Contraception,Other Supplies & Services,Bradley Stoke Surgery,1435, 17-Mar-2014
172,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,586.44, 07-Mar-2014
173,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,623.49, 04-Mar-2014
174,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,566.73, 05-Mar-2014
175,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,521.17, 06-Mar-2014
176,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,679.68, 14-Mar-2014
177,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Bramley Hse (Sursure Ltd),1741.99, 24-Mar-2014
178,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,5269.92, 18-Mar-2014
179,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,2329.29, 18-Mar-2014
180,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,5269.92, 18-Mar-2014
181,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,2329.29, 18-Mar-2014
182,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,5269.92, 18-Mar-2014
183,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,2329.29, 18-Mar-2014
184,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3054.48, 18-Mar-2014
185,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,10118.24, 18-Mar-2014
186,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3976.8, 18-Mar-2014
187,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Brandon Trust,3412.04, 18-Mar-2014
188,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4792.12, 18-Mar-2014
189,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,4962.92, 18-Mar-2014
190,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Mar-2014
191,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4832.6, 18-Mar-2014
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Mar-2014
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5109.72, 18-Mar-2014
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4777.8, 18-Mar-2014
195,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3225.28, 18-Mar-2014
196,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4742.68, 18-Mar-2014
197,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5126.44, 18-Mar-2014
198,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5181.28, 18-Mar-2014
199,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,10838.48, 18-Mar-2014
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Mar-2014
201,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Mar-2014
202,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4712.96, 18-Mar-2014
203,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5181.28, 18-Mar-2014
204,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4681.52, 18-Mar-2014
205,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Respite Emergency - Residential,Brandon Trust,4800, 18-Mar-2014
206,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1000.04, 18-Mar-2014
207,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1150.56, 18-Mar-2014
208,Revenue,CCHD,Training - Adult Services,Training Expenses,Bridget Rothwell,500, 21-Mar-2014
209,Revenue,CCHD,TSG Practice Placements,Training Expenses,Bridget Rothwell,500, 21-Mar-2014
210,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Brightbow,2067.28, 18-Mar-2014
211,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1467.4, 18-Mar-2014
212,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,792.45, 27-Mar-2014
213,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 27-Mar-2014
214,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1518.86, 27-Mar-2014
215,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1003.77, 27-Mar-2014
216,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2280.5, 27-Mar-2014
217,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,938.68, 27-Mar-2014
218,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,610.03, 27-Mar-2014
219,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,Bristol Housing & Support Limited,1092, 14-Mar-2014
220,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,Bristol Housing & Support Limited,1092, 14-Mar-2014
221,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,Bristol Housing & Support Limited,1092, 14-Mar-2014
222,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,Bristol Housing & Support Limited,1092, 14-Mar-2014
223,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,Bristol Housing & Support Limited,684, 14-Mar-2014
224,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,Bristol Housing & Support Limited,504, 14-Mar-2014
225,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,Bristol Housing & Support Limited,505, 14-Mar-2014
226,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,Bristol Housing & Support Limited,864, 14-Mar-2014
227,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,901.6, 18-Mar-2014
228,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 18-Mar-2014
229,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 18-Mar-2014
230,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 18-Mar-2014
231,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 18-Mar-2014
