Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
67,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,792, 09-Sep-2011
68,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,768, 16-Sep-2011
69,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,18183.38, 06-Sep-2011
70,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3828.08, 06-Sep-2011
71,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1373.53, 06-Sep-2011
72,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 06-Sep-2011
73,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1229, 06-Sep-2011
74,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,2848.62, 06-Sep-2011
75,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,18861.43, 06-Sep-2011
76,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,797.08, 06-Sep-2011
77,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 06-Sep-2011
78,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 06-Sep-2011
79,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 06-Sep-2011
80,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 06-Sep-2011
81,Revenue,CCHD,Swift Dump Code,Residential Homes,Aspects &  Milestones Trust,4942, 06-Sep-2011
82,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1453, 06-Sep-2011
83,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3304.92, 06-Sep-2011
84,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,20404.67, 06-Sep-2011
85,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4295.72, 06-Sep-2011
86,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,1631.45, 06-Sep-2011
87,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 06-Sep-2011
88,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,25043.14, 06-Sep-2011
89,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5272.24, 06-Sep-2011
90,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1886.66, 06-Sep-2011
91,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,12906.6, 06-Sep-2011
92,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,6912.12, 06-Sep-2011
93,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,1238.77, 06-Sep-2011
94,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,24942.44, 06-Sep-2011
95,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5251.04, 06-Sep-2011
96,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,26782.02, 06-Sep-2011
97,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5638.32, 06-Sep-2011
98,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2017.4, 06-Sep-2011
99,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3809.62, 06-Sep-2011
100,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,36217.99, 06-Sep-2011
101,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7624.84, 06-Sep-2011
102,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2726.87, 06-Sep-2011
103,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 06-Sep-2011
104,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 06-Sep-2011
105,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,17761.2, 06-Sep-2011
106,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3739.2, 06-Sep-2011
107,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,1432.7, 06-Sep-2011
108,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4891.88, 06-Sep-2011
109,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,21862.37, 06-Sep-2011
110,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5187.68, 06-Sep-2011
111,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1867.03, 06-Sep-2011
112,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,28671, 06-Sep-2011
113,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 06-Sep-2011
114,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2159.43, 06-Sep-2011
115,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,16831.91, 06-Sep-2011
116,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3543.56, 06-Sep-2011
117,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 06-Sep-2011
118,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 06-Sep-2011
119,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3630.6, 06-Sep-2011
120,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,28671, 06-Sep-2011
121,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 06-Sep-2011
122,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2159.43, 06-Sep-2011
123,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,22742.62, 06-Sep-2011
124,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4787.92, 06-Sep-2011
125,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1713.69, 06-Sep-2011
126,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4892.16, 06-Sep-2011
127,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4149.64, 06-Sep-2011
128,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,28671, 06-Sep-2011
129,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 06-Sep-2011
130,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2159.43, 06-Sep-2011
131,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,19850.63, 06-Sep-2011
132,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4179.08, 06-Sep-2011
133,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1498.89, 06-Sep-2011
134,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,28671, 06-Sep-2011
135,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 06-Sep-2011
136,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2159.43, 06-Sep-2011
137,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,18449.38, 06-Sep-2011
138,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3854.92, 06-Sep-2011
139,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,23655, 06-Sep-2011
140,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 06-Sep-2011
141,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1782.29, 06-Sep-2011
142,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,31008.19, 06-Sep-2011
143,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6528.04, 06-Sep-2011
144,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2335.16, 06-Sep-2011
145,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,18962.76, 06-Sep-2011
146,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3992.16, 06-Sep-2011
147,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1429.49, 06-Sep-2011
148,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,26595.25, 06-Sep-2011
149,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5737.96, 06-Sep-2011
150,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,15919.72, 06-Sep-2011
151,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3351.52, 06-Sep-2011
152,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1203.33, 06-Sep-2011
153,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,22286.05, 06-Sep-2011
154,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4691.8, 06-Sep-2011
155,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1772.91, 06-Sep-2011
156,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,22975.94, 06-Sep-2011
157,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 06-Sep-2011
158,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1733.87, 06-Sep-2011
159,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,21641.76, 06-Sep-2011
160,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4556.16, 06-Sep-2011
161,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1633.56, 06-Sep-2011
162,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,21090, 06-Sep-2011
163,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4440, 06-Sep-2011
164,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1583.71, 06-Sep-2011
165,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,19533.33, 06-Sep-2011
166,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4112.28, 06-Sep-2011
167,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1475.03, 06-Sep-2011
168,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,16243.29, 06-Sep-2011
169,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3419.64, 06-Sep-2011
170,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1227.66, 06-Sep-2011
171,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,34200, 06-Sep-2011
172,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7200, 06-Sep-2011
173,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2575.15, 06-Sep-2011
174,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 06-Sep-2011
175,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,16364.32, 06-Sep-2011
176,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3445.12, 06-Sep-2011
177,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1236.76, 06-Sep-2011
178,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,15236.48, 06-Sep-2011
179,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3207.68, 06-Sep-2011
180,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1242.87, 06-Sep-2011
181,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,15503.81, 06-Sep-2011
182,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3263.96, 06-Sep-2011
183,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1172.06, 06-Sep-2011
184,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,22098.71, 06-Sep-2011
185,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 06-Sep-2011
186,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1667.92, 06-Sep-2011
187,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 06-Sep-2011
188,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,22434.44, 06-Sep-2011
189,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4723.04, 06-Sep-2011
190,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1690.52, 06-Sep-2011
191,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,12933.68, 06-Sep-2011
192,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2722.88, 06-Sep-2011
193,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,978.82, 06-Sep-2011
194,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,25385.71, 06-Sep-2011
195,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5344.36, 06-Sep-2011
196,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,1915.06, 06-Sep-2011
197,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5705.36, 06-Sep-2011
198,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,19857.85, 06-Sep-2011
199,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4180.6, 06-Sep-2011
200,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,1499.43, 06-Sep-2011
201,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,18035.94, 06-Sep-2011
202,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3797.04, 06-Sep-2011
203,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,1359.8, 06-Sep-2011
204,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5687.48, 06-Sep-2011
205,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3294.24, 06-Sep-2011
206,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 06-Sep-2011
207,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 06-Sep-2011
208,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,16118.65, 06-Sep-2011
209,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3463.2, 06-Sep-2011
210,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,16696.06, 06-Sep-2011
211,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3514.96, 06-Sep-2011
212,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1261.7, 06-Sep-2011
213,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,23655, 06-Sep-2011
214,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 06-Sep-2011
215,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1782.29, 06-Sep-2011
216,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,28197.71, 06-Sep-2011
217,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5936.36, 06-Sep-2011
218,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,27600.54, 06-Sep-2011
219,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5810.64, 06-Sep-2011
220,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,19503.88, 06-Sep-2011
221,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4106.08, 06-Sep-2011
222,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,22098.71, 06-Sep-2011
223,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 06-Sep-2011
224,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1667.92, 06-Sep-2011
225,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4923.12, 06-Sep-2011
226,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,26243.18, 06-Sep-2011
227,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5524.88, 06-Sep-2011
228,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1979.53, 06-Sep-2011
229,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,79129.11, 06-Sep-2011
230,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,36203.17, 06-Sep-2011
231,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7621.72, 06-Sep-2011
232,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2725.76, 06-Sep-2011
233,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,22948.39, 06-Sep-2011
234,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4831.24, 06-Sep-2011
235,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1731.8, 06-Sep-2011
236,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,22208.53, 06-Sep-2011
237,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4675.48, 06-Sep-2011
238,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1676.17, 06-Sep-2011
239,Revenue,CCHD,S28A - Over 65,Nursing Homes,Aspects &  Milestones Trust,22208.53, 06-Sep-2011
240,Revenue,CCHD,S28A - Over 65,Nursing Homes,Aspects &  Milestones Trust,1676.17, 06-Sep-2011
