Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 23-Sep-2014
51,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1542.15, 23-Sep-2014
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1859.52, 23-Sep-2014
53,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,1452.75, 23-Sep-2014
54,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9498.1, 05-Sep-2014
55,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9541, 05-Sep-2014
56,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,16062.2, 02-Sep-2014
57,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,16062.2, 30-Sep-2014
58,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13647.88, 02-Sep-2014
59,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13647.88, 30-Sep-2014
60,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13962.28, 02-Sep-2014
61,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13962.28, 30-Sep-2014
62,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,19945.61, 30-Sep-2014
63,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 02-Sep-2014
64,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 30-Sep-2014
65,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,15754.12, 02-Sep-2014
66,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,15754.12, 30-Sep-2014
67,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,9898.88, 02-Sep-2014
68,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,13952.76, 30-Sep-2014
69,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 02-Sep-2014
70,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 30-Sep-2014
71,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,12355.24, 02-Sep-2014
72,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,12355.24, 30-Sep-2014
73,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 02-Sep-2014
74,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 30-Sep-2014
75,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Aabletone Nursing Home,8572.24, 30-Sep-2014
76,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Aabletone Nursing Home,2154.43, 02-Sep-2014
77,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Aabletone Nursing Home,1320.2, 02-Sep-2014
78,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Aabletone Nursing Home,1320.2, 30-Sep-2014
79,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Aabletone Nursing Home,852.6, 02-Sep-2014
80,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Aabletone Nursing Home,852.6, 30-Sep-2014
81,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Abbey Grange,1248.2, 02-Sep-2014
82,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Abbey Grange,1182.81, 30-Sep-2014
83,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6970.24, 02-Sep-2014
84,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6970.24, 30-Sep-2014
85,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1274.12, 02-Sep-2014
86,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,1233.6, 01-Sep-2014
87,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,780.16, 02-Sep-2014
88,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1310.64, 18-Sep-2014
89,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,534.2, 19-Sep-2014
90,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,780.16, 18-Sep-2014
91,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Age Concern,688.64, 30-Sep-2014
92,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,570.86, 12-Sep-2014
93,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,591.2, 12-Sep-2014
94,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,552.71, 12-Sep-2014
95,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,539.33, 12-Sep-2014
96,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,577.3, 12-Sep-2014
97,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1333.8, 08-Sep-2014
98,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1341.4, 08-Sep-2014
99,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1398.4, 08-Sep-2014
100,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1444, 08-Sep-2014
101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1447.8, 08-Sep-2014
102,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1440.2, 16-Sep-2014
103,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1394.6, 16-Sep-2014
104,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1356.6, 25-Sep-2014
105,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1349, 29-Sep-2014
106,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,782.8, 04-Sep-2014
107,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.8, 04-Sep-2014
108,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57, 04-Sep-2014
109,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,687.8, 04-Sep-2014
110,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,72.2, 04-Sep-2014
111,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,53.2, 04-Sep-2014
112,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,733.4, 04-Sep-2014
113,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.8, 04-Sep-2014
114,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,53.2, 04-Sep-2014
115,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,706.8, 16-Sep-2014
116,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.8, 16-Sep-2014
117,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,53.2, 16-Sep-2014
118,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,653.6, 25-Sep-2014
119,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,83.6, 25-Sep-2014
120,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57, 25-Sep-2014
121,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,577.6, 25-Sep-2014
122,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.8, 25-Sep-2014
123,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,38, 25-Sep-2014
124,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,509.2, 29-Sep-2014
125,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,114, 29-Sep-2014
126,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,49.4, 29-Sep-2014
127,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1497.2, 08-Sep-2014
128,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1360.4, 04-Sep-2014
129,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1227.4, 04-Sep-2014
130,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1303.4, 08-Sep-2014
131,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1596, 16-Sep-2014
132,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1489.6, 25-Sep-2014
133,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1463, 25-Sep-2014
134,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1497.2, 29-Sep-2014
135,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6977.4, 02-Sep-2014
136,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6977.4, 30-Sep-2014
137,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Alexandra House,6158.4, 02-Sep-2014
138,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Alexandra House,6158.4, 30-Sep-2014
139,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6495.6, 02-Sep-2014
140,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6495.6, 30-Sep-2014
141,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,925.13, 05-Sep-2014
142,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1812.99, 05-Sep-2014
143,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,879.7, 10-Sep-2014
144,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1755.17, 10-Sep-2014
145,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,714.5, 17-Sep-2014
146,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1771.69, 17-Sep-2014
147,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,590.6, 24-Sep-2014
148,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1734.52, 24-Sep-2014
149,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,1294.29, 17-Sep-2014
150,Revenue,CCHD,Better Support for Older People,Other Supplies & Services,Alzheimers Society,815, 02-Sep-2014
151,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 02-Sep-2014
152,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 30-Sep-2014
153,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,1500, 10-Sep-2014
154,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 02-Sep-2014
155,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 30-Sep-2014
156,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House Care Home Limited,1122.44, 02-Sep-2014
157,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House Care Home Limited,1122.44, 30-Sep-2014
158,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,600.48, 08-Sep-2014
159,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3536.16, 08-Sep-2014
160,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,579.63, 15-Sep-2014
161,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3561.18, 15-Sep-2014
162,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,596.31, 16-Sep-2014
163,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3498.63, 16-Sep-2014
164,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,579.63, 29-Sep-2014
165,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3632.07, 29-Sep-2014
166,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,6159, 29-Sep-2014
167,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6358.44, 02-Sep-2014
168,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6358.44, 30-Sep-2014
169,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 01-Sep-2014
170,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 01-Sep-2014
171,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 01-Sep-2014
172,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Aspirations Support Bristol Limited,718.5, 05-Sep-2014
173,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,3124.35, 25-Sep-2014
174,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,515.84, 25-Sep-2014
175,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 02-Sep-2014
176,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 30-Sep-2014
177,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,3378.04, 03-Sep-2014
178,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.6, 03-Sep-2014
179,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200, 24-Sep-2014
180,Revenue,CCHD,s256 - Additional Support Funding,Other Supplies & Services,Avon Telecare Ltd,5622.5, 24-Sep-2014
181,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Avonedge Limited,1200, 15-Sep-2014
182,Revenue,CCHD,Children & Young People�s Health,Other Supplies & Services,Barnardos,5000, 11-Sep-2014
183,Revenue,CCHD,Children & Young People�s Health,Other Supplies & Services,Barnardos,5000, 11-Sep-2014
184,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6055.76, 10-Sep-2014
185,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1902.4, 18-Sep-2014
186,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.4, 02-Sep-2014
187,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.4, 30-Sep-2014
188,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2201.96, 02-Sep-2014
189,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1223.37, 02-Sep-2014
190,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1615.83, 02-Sep-2014
191,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,776.23, 02-Sep-2014
192,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1520.78, 02-Sep-2014
193,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1900.32, 02-Sep-2014
194,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1900.32, 30-Sep-2014
195,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1674.72, 02-Sep-2014
196,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1674.72, 30-Sep-2014
197,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1824.2, 02-Sep-2014
198,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1824.2, 30-Sep-2014
199,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1537.92, 02-Sep-2014
200,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1390.4, 02-Sep-2014
201,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1390.4, 30-Sep-2014
202,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,6812.64, 02-Sep-2014
203,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1434.24, 02-Sep-2014
204,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1434.24, 30-Sep-2014
205,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort House,588.58, 02-Sep-2014
206,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Beaufort House,7291.43, 30-Sep-2014
207,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1254.29, 02-Sep-2014
208,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,828.57, 30-Sep-2014
209,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320, 02-Sep-2014
210,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320, 30-Sep-2014
211,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1860.64, 02-Sep-2014
212,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1860.64, 30-Sep-2014
213,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Beaufort House,828.57, 30-Sep-2014
214,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1755.08, 02-Sep-2014
215,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1755.08, 30-Sep-2014
216,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Beaufort House,1657.14, 02-Sep-2014
217,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Beaufort House,1740, 30-Sep-2014
218,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1706.44, 02-Sep-2014
219,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1706.44, 30-Sep-2014
220,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Bedrock Lodge,3151.8, 30-Sep-2014
221,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2949.44, 02-Sep-2014
222,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2949.44, 30-Sep-2014
223,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 02-Sep-2014
224,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 30-Sep-2014
225,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2378.48, 02-Sep-2014
226,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2378.48, 30-Sep-2014
227,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,1439.96, 02-Sep-2014
228,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1885.13, 30-Sep-2014
229,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,1439.96, 30-Sep-2014
230,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1320.2, 02-Sep-2014
231,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,943, 02-Sep-2014
232,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1320.2, 30-Sep-2014
233,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1918.6, 30-Sep-2014
234,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,961.63, 30-Sep-2014
