Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
27,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2653.24, 18-Sep-2015
28,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,54.24, 18-Sep-2015
29,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7342.44, 18-Sep-2015
30,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 18-Sep-2015
31,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2666.80, 18-Sep-2015
32,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 18-Sep-2015
33,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,6112.03, 18-Sep-2015
34,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16236.56, 01-Sep-2015
35,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16236.56, 29-Sep-2015
36,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.80, 01-Sep-2015
37,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.80, 29-Sep-2015
38,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 01-Sep-2015
39,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 29-Sep-2015
40,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 01-Sep-2015
41,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 29-Sep-2015
42,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.20, 01-Sep-2015
43,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.20, 29-Sep-2015
44,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 01-Sep-2015
45,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 29-Sep-2015
46,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9403.36, 01-Sep-2015
47,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9403.36, 29-Sep-2015
48,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9854.40, 01-Sep-2015
49,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9854.40, 29-Sep-2015
50,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10834.28, 01-Sep-2015
51,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10834.28, 29-Sep-2015
52,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10352.52, 01-Sep-2015
53,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,20705.04, 29-Sep-2015
54,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,A G Gribble Limited,1585.00, 01-Sep-2015
55,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 01-Sep-2015
56,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 29-Sep-2015
57,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1381.99, 17-Sep-2015
58,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,719.60, 04-Sep-2015
59,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,857.20, 17-Sep-2015
60,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,822.40, 23-Sep-2015
61,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Age Concern,652.50, 29-Sep-2015
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1863.40, 02-Sep-2015
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1817.20, 09-Sep-2015
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1832.60, 09-Sep-2015
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1813.35, 15-Sep-2015
66,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1855.70, 25-Sep-2015
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,281.05, 15-Sep-2015
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,173.25, 15-Sep-2015
69,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,53.90, 15-Sep-2015
70,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 16-Sep-2015
71,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1224.30, 16-Sep-2015
72,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,46.20, 02-Sep-2015
73,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1185.80, 02-Sep-2015
74,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,23.10, 15-Sep-2015
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1197.35, 15-Sep-2015
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 25-Sep-2015
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1243.55, 25-Sep-2015
78,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,2530.00, 14-Sep-2015
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1325.06, 04-Sep-2015
80,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1274.90, 09-Sep-2015
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1258.18, 16-Sep-2015
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1174.58, 23-Sep-2015
83,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,Ambience Landscapes Limited,480.00, 30-Sep-2015
84,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1526.08, 01-Sep-2015
85,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1526.08, 29-Sep-2015
86,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,905.17, 01-Sep-2015
87,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2018.25, 30-Sep-2015
88,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10348.28, 01-Sep-2015
89,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10348.28, 29-Sep-2015
90,Revenue,CCHD,Health Inequalities,Other Small Contracts,Armadillo Youth Venue & Cafe,700.00, 10-Sep-2015
91,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,800.00, 22-Sep-2015
92,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 01-Sep-2015
93,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 29-Sep-2015
94,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.80, 01-Sep-2015
95,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.80, 29-Sep-2015
96,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6565.76, 01-Sep-2015
97,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6565.76, 29-Sep-2015
98,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6246.76, 01-Sep-2015
99,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6246.76, 29-Sep-2015
100,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,2421.00, 29-Sep-2015
101,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,6159.00, 29-Sep-2015
102,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6428.16, 01-Sep-2015
103,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3254.35, 01-Sep-2015
104,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1631.60, 01-Sep-2015
105,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2476.54, 01-Sep-2015
106,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Aspects and Milestones Trust,746.46, 07-Sep-2015
107,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Aspirations Support Bristol Limited,4566.54, 09-Sep-2015
108,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Aspirations Support Bristol Limited,3708.54, 09-Sep-2015
109,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,5230.02, 09-Sep-2015
110,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Aspirations Support Bristol Limited,40.70, 09-Sep-2015
111,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Aspirations Support Bristol Limited,1823.36, 09-Sep-2015
112,Revenue,CCHD,Younger MH non-res purchasing,Other Small Contracts,Aspirations Support Bristol Limited,10673.12, 09-Sep-2015
113,Revenue,CCHD,Younger MH non-res purchasing,Supported Living,Aspirations Support Bristol Limited,105.20, 09-Sep-2015
114,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Aspirations Support Bristol Limited,4582.82, 18-Sep-2015
115,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Aspirations Support Bristol Limited,3844.39, 18-Sep-2015
116,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,5351.57, 18-Sep-2015
117,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Aspirations Support Bristol Limited,48.84, 18-Sep-2015
118,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Aspirations Support Bristol Limited,1347.17, 18-Sep-2015
119,Revenue,CCHD,Younger MH non-res purchasing,Other Small Contracts,Aspirations Support Bristol Limited,10652.08, 18-Sep-2015
120,Revenue,CCHD,Younger MH non-res purchasing,Supported Living,Aspirations Support Bristol Limited,105.20, 18-Sep-2015
121,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Aspirations Support Bristol Limited,4452.58, 29-Sep-2015
122,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Aspirations Support Bristol Limited,3778.94, 29-Sep-2015
123,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,7214.45, 29-Sep-2015
124,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Aspirations Support Bristol Limited,48.84, 29-Sep-2015
125,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Aspirations Support Bristol Limited,1672.77, 29-Sep-2015
126,Revenue,CCHD,Younger MH non-res purchasing,Other Small Contracts,Aspirations Support Bristol Limited,10653.98, 29-Sep-2015
127,Revenue,CCHD,Younger MH non-res purchasing,Supported Living,Aspirations Support Bristol Limited,105.20, 29-Sep-2015
128,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5672.64, 01-Sep-2015
129,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5672.64, 29-Sep-2015
130,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000.00, 04-Sep-2015
131,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1667.00, 04-Sep-2015
132,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,5282.92, 03-Sep-2015
133,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1494.36, 01-Sep-2015
134,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1494.36, 29-Sep-2015
135,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,2072.64, 01-Sep-2015
136,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1173.77, 29-Sep-2015
137,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4552.00, 01-Sep-2015
138,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4552.00, 29-Sep-2015
139,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2988.36, 01-Sep-2015
140,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Beaufort Grange Care Home,19250.00, 01-Sep-2015
141,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Beaufort Grange Care Home,7000.00, 29-Sep-2015
142,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 01-Sep-2015
143,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 29-Sep-2015
144,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1839.84, 01-Sep-2015
145,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1839.84, 29-Sep-2015
146,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2425.92, 01-Sep-2015
147,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2425.92, 29-Sep-2015
148,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 01-Sep-2015
149,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 29-Sep-2015
150,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1447.40, 01-Sep-2015
151,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1447.40, 29-Sep-2015
152,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 01-Sep-2015
153,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 29-Sep-2015
154,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1270.48, 01-Sep-2015
155,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1270.48, 29-Sep-2015
156,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Beaufort House,600.00, 29-Sep-2015
157,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort House,600.00, 29-Sep-2015
158,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 01-Sep-2015
159,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 29-Sep-2015
160,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1543.28, 01-Sep-2015
161,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1543.28, 29-Sep-2015
162,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1714.29, 29-Sep-2015
163,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,685.71, 29-Sep-2015
164,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1876.68, 01-Sep-2015
165,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1876.68, 29-Sep-2015
166,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,771.43, 01-Sep-2015
167,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1720.80, 01-Sep-2015
168,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3186.88, 01-Sep-2015
169,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3186.88, 29-Sep-2015
170,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2976.96, 01-Sep-2015
171,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2976.96, 29-Sep-2015
172,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1885.04, 01-Sep-2015
173,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1885.04, 29-Sep-2015
174,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1376.00, 01-Sep-2015
175,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1270.80, 01-Sep-2015
176,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1270.80, 29-Sep-2015
177,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1330.80, 01-Sep-2015
178,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 01-Sep-2015
179,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 29-Sep-2015
180,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2080.00, 01-Sep-2015
181,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2115.56, 01-Sep-2015
182,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2115.56, 29-Sep-2015
183,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.80, 01-Sep-2015
184,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.80, 29-Sep-2015
185,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,1190.10, 01-Sep-2015
186,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 01-Sep-2015
187,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 29-Sep-2015
188,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 09-Sep-2015
189,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7165.20, 09-Sep-2015
190,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 01-Sep-2015
191,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8139.60, 01-Sep-2015
192,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,130.20, 15-Sep-2015
193,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8198.40, 15-Sep-2015
194,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 17-Sep-2015
195,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7014.00, 17-Sep-2015
196,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2747.96, 01-Sep-2015
197,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2747.96, 29-Sep-2015
198,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,2208.00, 01-Sep-2015
199,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1835.00, 01-Sep-2015
200,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1441.57, 01-Sep-2015
201,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1835.00, 29-Sep-2015
202,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2012.00, 01-Sep-2015
203,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2012.00, 29-Sep-2015
204,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1393.52, 01-Sep-2015
205,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1393.52, 29-Sep-2015
206,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,528.00, 01-Sep-2015
207,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,13522.30, 01-Sep-2015
208,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2846.80, 01-Sep-2015
209,Revenue,CCHD,Swift Dump Code,Permanent Residential,Blossom Field,3841.92, 29-Sep-2015
210,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4352.00, 01-Sep-2015
211,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1568.00, 01-Sep-2015
212,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4352.00, 29-Sep-2015
213,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2457.40, 01-Sep-2015
214,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2457.40, 29-Sep-2015
215,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2850.96, 01-Sep-2015
216,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2850.96, 29-Sep-2015
217,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 01-Sep-2015
218,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 29-Sep-2015
219,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1926.44, 01-Sep-2015
220,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2586.92, 01-Sep-2015
221,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2586.92, 29-Sep-2015
222,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1896.34, 02-Sep-2015
223,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2015.14, 09-Sep-2015
224,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,975.00, 14-Sep-2015
225,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 01-Sep-2015
226,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 29-Sep-2015
227,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 01-Sep-2015
228,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 29-Sep-2015
229,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,756.00, 03-Sep-2015
230,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,816.48, 09-Sep-2015
231,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,825.12, 18-Sep-2015
232,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,799.20, 18-Sep-2015
233,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,803.52, 28-Sep-2015
234,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,496.97, 30-Sep-2015
235,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3126.48, 01-Sep-2015
236,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3126.48, 29-Sep-2015
237,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10380.40, 01-Sep-2015
