Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
31,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16146.32, 05-Jul-2016
32,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9535.64, 05-Jul-2016
33,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9950.84, 05-Jul-2016
34,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10497.68, 05-Jul-2016
35,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7147.00, 05-Jul-2016
36,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 15-Jul-2016
37,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24606.00, 01-Jul-2016
38,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,883.66, 05-Jul-2016
39,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,535.67, 05-Jul-2016
40,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,797.64, 05-Jul-2016
41,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,520.03, 05-Jul-2016
42,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,406.64, 08-Jul-2016
43,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,523.94, 08-Jul-2016
44,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,985.32, 05-Jul-2016
45,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,637.33, 05-Jul-2016
46,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,609.96, 04-Jul-2016
47,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1192.55, 04-Jul-2016
48,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,668.61, 06-Jul-2016
49,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1184.73, 06-Jul-2016
50,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1724.31, 04-Jul-2016
51,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1775.14, 04-Jul-2016
52,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1693.03, 04-Jul-2016
53,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,164.22, 21-Jul-2016
54,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1798.60, 21-Jul-2016
55,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1288.96, 01-Jul-2016
56,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1335.60, 06-Jul-2016
57,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1327.12, 15-Jul-2016
58,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1394.96, 27-Jul-2016
59,Revenue,CAHD,User Involvement,Consultation Expenses,Alzheimers Society,1290.00, 04-Jul-2016
60,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1544.24, 05-Jul-2016
61,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1950.64, 05-Jul-2016
62,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1711.28, 05-Jul-2016
63,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2125.50, 08-Jul-2016
64,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10494.48, 05-Jul-2016
65,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 05-Jul-2016
66,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6315.92, 05-Jul-2016
67,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 05-Jul-2016
68,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 05-Jul-2016
69,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 05-Jul-2016
70,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6441.16, 05-Jul-2016
71,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Jul-2016
72,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Jul-2016
73,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Jul-2016
74,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2510.16, 01-Jul-2016
75,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5755.24, 05-Jul-2016
76,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Avery Homes WSM Limited,1287.15, 05-Jul-2016
77,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1667.00, 01-Jul-2016
78,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1503.96, 05-Jul-2016
79,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5271.00, 18-Jul-2016
80,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4411.20, 05-Jul-2016
81,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4613.92, 05-Jul-2016
82,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1705.40, 05-Jul-2016
83,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2432.64, 05-Jul-2016
84,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,614.73, 05-Jul-2016
85,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1501.64, 05-Jul-2016
86,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1302.12, 05-Jul-2016
87,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1846.64, 05-Jul-2016
88,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1483.64, 05-Jul-2016
89,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,2432.64, 05-Jul-2016
90,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1857.20, 05-Jul-2016
91,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3155.80, 05-Jul-2016
92,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3010.32, 05-Jul-2016
93,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1910.68, 05-Jul-2016
94,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,752.00, 05-Jul-2016
95,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2001.20, 05-Jul-2016
96,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1280.00, 05-Jul-2016
97,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,944.00, 05-Jul-2016
98,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1280.00, 05-Jul-2016
99,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2172.00, 05-Jul-2016
100,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2001.20, 05-Jul-2016
101,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1763.35, 05-Jul-2016
102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1280.00, 05-Jul-2016
103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,656.00, 05-Jul-2016
104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1280.00, 05-Jul-2016
105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,592.00, 05-Jul-2016
106,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1094.80, 05-Jul-2016
107,Revenue,CAHD,Swift Dump Code,Permanent Residential,Beech House,9570.27, 05-Jul-2016
108,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1432.32, 05-Jul-2016
109,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bibby Factors Bristol Limited,59.64, 12-Jul-2016
110,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,140.58, 12-Jul-2016
111,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,10383.06, 12-Jul-2016
112,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bibby Factors Bristol Limited,59.64, 15-Jul-2016
113,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,136.32, 15-Jul-2016
114,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,10190.66, 15-Jul-2016
115,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bibby Factors Bristol Limited,55.38, 15-Jul-2016
116,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,140.58, 15-Jul-2016
117,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,10305.42, 15-Jul-2016
118,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bibby Factors Bristol Limited,63.90, 22-Jul-2016
119,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,10083.14, 22-Jul-2016
120,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bibby Factors Bristol Limited,63.90, 29-Jul-2016
121,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,9827.54, 29-Jul-2016
122,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2402.12, 05-Jul-2016
123,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2040.00, 05-Jul-2016
124,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,976.00, 05-Jul-2016
125,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,4063.04, 05-Jul-2016
126,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2447.92, 05-Jul-2016
127,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4459.84, 05-Jul-2016
128,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4411.20, 05-Jul-2016
129,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,3024.00, 05-Jul-2016
130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1280.00, 05-Jul-2016
131,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1600.00, 05-Jul-2016
132,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,944.00, 05-Jul-2016
133,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2835.56, 05-Jul-2016
134,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2806.52, 05-Jul-2016
135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1008.00, 05-Jul-2016
136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,832.00, 05-Jul-2016
137,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1860.16, 05-Jul-2016
138,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2129.20, 05-Jul-2016
139,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2652.00, 05-Jul-2016
140,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),773.08, 04-Jul-2016
141,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),3139.34, 04-Jul-2016
142,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),788.14, 05-Jul-2016
143,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),3184.30, 05-Jul-2016
144,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),788.14, 06-Jul-2016
145,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2857.15, 06-Jul-2016
146,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),768.06, 20-Jul-2016
147,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2872.04, 20-Jul-2016
148,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),687.74, 20-Jul-2016
149,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2841.92, 20-Jul-2016
150,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,4355.60, 05-Jul-2016
151,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bradbury House,7945.92, 05-Jul-2016
152,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,6534.72, 05-Jul-2016
153,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,8981.52, 05-Jul-2016
154,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,8462.56, 05-Jul-2016
155,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,3144.08, 05-Jul-2016
156,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bradley House,1556.64, 05-Jul-2016
157,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5239.96, 05-Jul-2016
158,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10525.96, 05-Jul-2016
159,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4140.64, 05-Jul-2016
160,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4663.04, 05-Jul-2016
161,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5166.12, 05-Jul-2016
162,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5574.32, 05-Jul-2016
163,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,11349.10, 05-Jul-2016
164,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5251.12, 05-Jul-2016
165,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4964.92, 05-Jul-2016
166,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3280.48, 05-Jul-2016
167,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5335.92, 05-Jul-2016
168,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5392.96, 05-Jul-2016
169,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5496.12, 05-Jul-2016
170,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4968.24, 05-Jul-2016
171,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5392.96, 05-Jul-2016
172,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4849.92, 05-Jul-2016
173,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.41, 01-Jul-2016
174,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,746.54, 01-Jul-2016
175,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1828.76, 05-Jul-2016
176,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1554.80, 05-Jul-2016
177,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1351.92, 05-Jul-2016
178,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1089.80, 05-Jul-2016
179,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1549.96, 05-Jul-2016
180,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1550.80, 05-Jul-2016
181,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,10192.44, 05-Jul-2016
182,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brightbow,2131.88, 05-Jul-2016
183,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1519.76, 05-Jul-2016
184,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,17419.00, 01-Jul-2016
185,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bristol Houses UK Limited,543.20, 01-Jul-2016
186,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Bristol Houses UK Limited,1179.52, 04-Jul-2016
187,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,2039.66, 01-Jul-2016
188,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1484.66, 01-Jul-2016
189,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Bristol Property Partnership,525.00, 01-Jul-2016
190,Revenue,CAHD,Alexandra Way,Water Charges,Bristol Wessex Billing Services Limited,1940.21, 05-Jul-2016
191,Revenue,CAHD,Alexandra Way,Water Charges,Bristol Wessex Billing Services Limited,608.07, 29-Jul-2016
192,Revenue,CAHD,Woodleaze,Water Charges,Bristol Wessex Billing Services Limited,2484.88, 29-Jul-2016
193,Revenue,CAHD,Home Care - Elderly - North,SU Employment Support,Britannia House,702.96, 05-Jul-2016
194,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,937.28, 05-Jul-2016
195,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,702.96, 05-Jul-2016
196,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,702.96, 05-Jul-2016
197,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,937.28, 05-Jul-2016
198,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,937.28, 05-Jul-2016
199,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,702.96, 05-Jul-2016
200,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,702.96, 05-Jul-2016
201,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,702.96, 05-Jul-2016
202,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14395.08, 01-Jul-2016
203,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 04-Jul-2016
204,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 11-Jul-2016
205,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 18-Jul-2016
206,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 25-Jul-2016
207,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2208.47, 28-Jul-2016
208,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2481.04, 28-Jul-2016
209,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3077.14, 28-Jul-2016
210,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2277.64, 28-Jul-2016
211,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2458.41, 28-Jul-2016
212,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1397.49, 28-Jul-2016
213,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2517.00, 28-Jul-2016
214,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2331.69, 28-Jul-2016
215,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Brunelcare,3077.14, 28-Jul-2016
216,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2448.17, 28-Jul-2016
217,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2351.70, 28-Jul-2016
218,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2470.37, 28-Jul-2016
219,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2517.00, 28-Jul-2016
220,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2517.00, 28-Jul-2016
221,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2430.34, 28-Jul-2016
222,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3077.14, 28-Jul-2016
223,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Brunelcare,615.43, 28-Jul-2016
224,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Brunelcare,1436.00, 28-Jul-2016
225,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Brunelcare,1025.71, 28-Jul-2016
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,575.25, 28-Jul-2016
