Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
17,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 02-Aug-2019
18,Revenue,CAHD,CSC - Care Leavers Independent Living,Grants to Voluntary Bodies,1625 Independent People,13266.00, 02-Aug-2019
19,Revenue,CAHD,CSC - Care Leavers Independent Living,Grants to Voluntary Bodies,1625 Independent People,1013.10, 02-Aug-2019
20,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Aug-2019
21,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 01-Aug-2019
22,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 30-Aug-2019
23,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 30-Aug-2019
24,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,1St Floor Lingfield House,2268.32, 27-Aug-2019
25,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,395.28, 07-Aug-2019
26,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5170.32, 07-Aug-2019
27,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5565.23, 07-Aug-2019
28,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 07-Aug-2019
29,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 22-Aug-2019
30,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 22-Aug-2019
31,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5571.12, 22-Aug-2019
32,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 22-Aug-2019
33,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 22-Aug-2019
34,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 22-Aug-2019
35,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5567.64, 22-Aug-2019
36,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,653.92, 22-Aug-2019
37,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,16667.12, 27-Aug-2019
38,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,10419.52, 27-Aug-2019
39,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,10904.68, 27-Aug-2019
40,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,11436.40, 27-Aug-2019
41,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,12498.56, 27-Aug-2019
42,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,10537.24, 27-Aug-2019
43,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,9071.12, 27-Aug-2019
44,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,A Clean Sweep Co-operative Ltd,2504.00, 01-Aug-2019
45,Revenue,CAHD,Care Management Team - North,Other Supplies & Services,A E Horder (Contracting) Limited,838.23, 15-Aug-2019
46,Revenue,CAHD,North - Community based support,Day Care / Social Activities,About Me Care and Support Limited,626.08, 08-Aug-2019
47,Revenue,CAHD,North - Community based support,Day Care / Social Activities,About Me Care and Support Limited,603.72, 08-Aug-2019
48,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,AC Education Ltd,550.00, 08-Aug-2019
49,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 27-Aug-2019
50,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3900.00, 27-Aug-2019
51,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 27-Aug-2019
52,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 27-Aug-2019
53,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 01-Aug-2019
54,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,422.75, 01-Aug-2019
55,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 08-Aug-2019
56,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,479.00, 08-Aug-2019
57,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,432.25, 29-Aug-2019
58,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 23-Aug-2019
59,Revenue,CAHD,CSC - Professional Fees Foster Carers,Adults - Family Support,Adam & Amanda Gibbons,539.43, 09-Aug-2019
60,Revenue,CAHD,West of England Partnership,Professional Fees,Adrian Davis Associates,3900.00, 09-Aug-2019
61,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,628.32, 13-Aug-2019
62,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 13-Aug-2019
63,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,1323.28, 13-Aug-2019
64,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,742.56, 13-Aug-2019
65,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,2094.40, 13-Aug-2019
66,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,947.24, 13-Aug-2019
67,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,685.44, 13-Aug-2019
68,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 13-Aug-2019
69,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 01-Aug-2019
70,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 30-Aug-2019
71,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 01-Aug-2019
72,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 30-Aug-2019
73,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 02-Aug-2019
74,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,6383.52, 21-Aug-2019
75,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,531.92, 21-Aug-2019
76,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3883.91, 19-Aug-2019
77,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2980.74, 19-Aug-2019
78,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,7396.00, 23-Aug-2019
79,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,6482.25, 27-Aug-2019
80,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 27-Aug-2019
81,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,500.76, 07-Aug-2019
82,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 07-Aug-2019
83,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,514.80, 27-Aug-2019
84,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 27-Aug-2019
85,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,444.60, 22-Aug-2019
86,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 22-Aug-2019
87,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Allambie Court,1449.96, 27-Aug-2019
88,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 27-Aug-2019
89,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 27-Aug-2019
90,Revenue,CAHD,A & CL - Employability 18/19,Computer Equipment - Purchase,Amey Computer Services,1974.00, 14-Aug-2019
91,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5070.67, 02-Aug-2019
92,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 02-Aug-2019
93,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7625.38, 22-Aug-2019
94,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 02-Aug-2019
95,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5514.28, 02-Aug-2019
96,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,807.16, 01-Aug-2019
97,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7625.38, 27-Aug-2019
98,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Aug-2019
99,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 30-Aug-2019
100,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Aug-2019
101,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 30-Aug-2019
102,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,3066.00, 28-Aug-2019
103,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,950.00, 15-Aug-2019
104,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,1405.00, 29-Aug-2019
105,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 27-Aug-2019
106,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Ash View House,5421.04, 27-Aug-2019
107,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 27-Aug-2019
108,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 27-Aug-2019
109,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 27-Aug-2019
110,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 27-Aug-2019
111,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 27-Aug-2019
112,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 27-Aug-2019
113,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ashley Guest Houses Limited,1120.00, 19-Aug-2019
114,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ashley Guest Houses Limited,1120.00, 05-Aug-2019
115,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 27-Aug-2019
116,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Aug-2019
117,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Aug-2019
118,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 30-Aug-2019
119,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 30-Aug-2019
120,Revenue,CAHD,A & CL - Employability 18/19,Consultants Fees,Aspiro Education Ltd,3600.00, 09-Aug-2019
121,Revenue,CAHD,Training - Adult Services,Training Expenses,AssistKD,790.00, 13-Aug-2019
122,Revenue,CAHD,South - Bed Purchasing and Direct payments,Adults - Family Support,Ategi Limited,14361.02, 21-Aug-2019
123,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,17258.67, 16-Aug-2019
124,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 30-Aug-2019
125,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 30-Aug-2019
126,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 30-Aug-2019
127,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 30-Aug-2019
128,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 30-Aug-2019
129,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 30-Aug-2019
130,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,20948.67, 30-Aug-2019
131,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 30-Aug-2019
132,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,16984.00, 30-Aug-2019
133,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,27638.33, 30-Aug-2019
134,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,22260.33, 30-Aug-2019
135,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,18225.33, 30-Aug-2019
136,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 30-Aug-2019
137,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,19773.00, 30-Aug-2019
138,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 30-Aug-2019
139,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,17258.67, 30-Aug-2019
140,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,17258.67, 30-Aug-2019
141,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,18225.33, 30-Aug-2019
142,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 27-Aug-2019
143,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4200.00, 27-Aug-2019
144,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4300.80, 27-Aug-2019
145,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,755.77, 27-Aug-2019
146,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,8904.29, 27-Aug-2019
147,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,8904.29, 27-Aug-2019
148,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,5420.00, 27-Aug-2019
149,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,580.43, 27-Aug-2019
150,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,18776.43, 27-Aug-2019
151,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,972.96, 27-Aug-2019
152,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,1952.23, 27-Aug-2019
153,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4420.00, 27-Aug-2019
154,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Legal Fees,Avon & Bristol Law Centre,660.10, 09-Aug-2019
155,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Interpreting & Translation,Avon & Bristol Law Centre,470.18, 09-Aug-2019
156,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 01-Aug-2019
157,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 08-Aug-2019
158,Revenue,CAHD,MECC Making Every Contact Count,Other Small Contracts,Avon Local Pharmaceutical Committee,14000.00, 12-Aug-2019
159,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,6788.57, 27-Aug-2019
160,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,4101.43, 27-Aug-2019
161,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,9857.14, 27-Aug-2019
162,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13, 21-Aug-2019
163,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,109739.97, 07-Aug-2019
164,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Bath Road Priory,77550.00, 27-Aug-2019
165,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Bath Road Priory,2217.93, 23-Aug-2019
166,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,11142.00, 01-Aug-2019
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3145.64, 27-Aug-2019
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1061.93, 27-Aug-2019
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3145.64, 27-Aug-2019
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1152.31, 27-Aug-2019
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3145.64, 27-Aug-2019
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,926.37, 27-Aug-2019
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,790.80, 27-Aug-2019
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,708.80, 27-Aug-2019
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
186,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,4877.04, 27-Aug-2019
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3145.64, 27-Aug-2019
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
196,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,5005.76, 27-Aug-2019
197,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,715.11, 27-Aug-2019
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3682.87, 27-Aug-2019
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3145.64, 27-Aug-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2033.49, 27-Aug-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,677.83, 27-Aug-2019
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
210,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort Grange Care Home,5156.20, 27-Aug-2019
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3145.64, 27-Aug-2019
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1242.69, 27-Aug-2019
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2578.01, 27-Aug-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 27-Aug-2019
228,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2549.56, 27-Aug-2019
229,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2867.20, 27-Aug-2019
