P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C50651,Purchase Order,Children Adults & Health,Goods or Services,Care Unite Ltd t/a Home Instead Senior Care,18000,10/05/2021,,31/03/2022,N/A,Not available
C50659,Purchase Order,Children Adults & Health,Goods or Services,Brockwell Care,246600,11/05/2021,,31/03/2022,N/A,Not available
C50663,Purchase Order,Children Adults & Health,Goods or Services,Cotswold Chine School,51333.75,11/05/2021,31/05/2021,,N/A,Not available
C50669,Purchase Order,Children Adults & Health,Goods or Services,Hemingways Marketing Services Ltd,76170,11/05/2021,31/05/2021,,N/A,Not available
C50670,Purchase Order,Children Adults & Health,Goods or Services,Sirona Care & Health CIC,22646,11/05/2021,,31/03/2022,N/A,Not available
C50671,Purchase Order,Children Adults & Health,Goods or Services,Care Unite Ltd t/a Home Instead Senior Care,13000,11/05/2021,,31/03/2022,N/A,Not available
C50688,Purchase Order,Children Adults & Health,Goods or Services,HAS Technology Limited T/A CM2000,17838,11/05/2021,,31/03/2022,N/A,Not available
C50689,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,55050.5,11/05/2021,31/05/2021,,N/A,Not available
C50693,Purchase Order,Children Adults & Health,Goods or Services,Express Property Services Limited,5727.32,12/05/2021,31/05/2021,,N/A,Not available
C50697,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,73416,12/05/2021,,31/03/2022,N/A,Not available
C50701,Purchase Order,Children Adults & Health,Goods or Services,Avon & Wiltshire Mental Health,83000,12/05/2021,,31/03/2022,N/A,Not available
C50705,Purchase Order,Children Adults & Health,Goods or Services,Integrity Coaching Limited,5400,12/05/2021,31/05/2021,,N/A,Not available
C50718,Purchase Order,Children Adults & Health,Goods or Services,Gloucestershire Hospitals NHSFT,7053,13/05/2021,,31/03/2022,N/A,Not available
C50727,Purchase Order,Children Adults & Health,Goods or Services,Sue Wheeler,15000,13/05/2021,,31/03/2022,N/A,Not available
C50735,Purchase Order,Children Adults & Health,Goods or Services,Noble Live-In Care part of MiHomcare Ltd,10000,13/05/2021,,31/03/2022,N/A,Not available
C50741,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,55083.5,14/05/2021,31/05/2021,,N/A,Not available
C50742,Purchase Order,Children Adults & Health,Goods or Services,Holmleigh Care Home Ltd,187000,14/05/2021,,31/03/2022,N/A,Not available
C50762,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,194339.6,14/05/2021,,31/03/2022,N/A,Not available
C50763,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,58732.8,14/05/2021,,31/03/2022,N/A,Not available
C50782,Purchase Order,Children Adults & Health,Goods or Services,NHS Bristol N Somerset S Glos CCG,3218937,18/05/2021,,31/03/2022,N/A,Not available
C50785,Purchase Order,Children Adults & Health,Goods or Services,Barnardos,30600,18/05/2021,,31/03/2022,N/A,Not available
C50789,Purchase Order,Children Adults & Health,Goods or Services,Blue Sky Fostering Limited,50050,18/05/2021,,31/03/2022,N/A,Not available
C50792,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,55083.5,18/05/2021,31/05/2021,,N/A,Not available
C50793,Purchase Order,Children Adults & Health,Goods or Services,University Of The West Of England,10076,18/05/2021,31/05/2021,,N/A,Not available
C50798,Purchase Order,Children Adults & Health,Goods or Services,The Fostering Foundation Limited,22325.94,18/05/2021,,31/03/2022,N/A,Not available
C50799,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,28106,18/05/2021,31/05/2021,,N/A,Not available
C50800,Purchase Order,Children Adults & Health,Goods or Services,The Foster Care Co-operative,21409.96,18/05/2021,,31/03/2022,N/A,Not available
C50807,Purchase Order,Children Adults & Health,Goods or Services,Manor Community Domiciliary Care Agency,8250,18/05/2021,,31/03/2022,N/A,Not available
C50818,Purchase Order,Children Adults & Health,Goods or Services,Candle Ltd,23940,18/05/2021,,31/03/2022,N/A,Not available
C50819,Purchase Order,Children Adults & Health,Goods or Services,Domaille Neurophysio,9500,18/05/2021,,31/03/2022,N/A,Not available
C50820,Purchase Order,Children Adults & Health,Goods or Services,Aurora Hedgeway School,21516,18/05/2021,,31/03/2022,N/A,Not available
C50821,Purchase Order,Children Adults & Health,Goods or Services,Sporting Chance Project,10530,18/05/2021,,31/03/2022,N/A,Not available
C50828,Purchase Order,Children Adults & Health,Goods or Services,Monterpoint Technologies,46170,19/05/2021,31/05/2021,,N/A,Not available
C50840,Purchase Order,Children Adults & Health,Goods or Services,Headway Adolescent Resources Limited,98800,19/05/2021,,31/03/2022,N/A,Not available
C50848,Purchase Order,Children Adults & Health,Goods or Services,Epiphany In Care,134000,20/05/2021,,31/03/2022,N/A,Not available
C50859,Purchase Order,Children Adults & Health,Goods or Services,Star Care (Bristol) Limited,25000,20/05/2021,,31/03/2022,N/A,Not available
C50861,Purchase Order,Children Adults & Health,Goods or Services,Cherry Orchards,15400,20/05/2021,,31/03/2022,N/A,Not available
C50867,Purchase Order,Children Adults & Health,Goods or Services,Moving On,145900,20/05/2021,,31/03/2022,N/A,Not available
C50892,Purchase Order,Children Adults & Health,Goods or Services,Ruskinmill Trust Ltd,33280,21/05/2021,31/05/2021,,N/A,Not available
C50902,Purchase Order,Children Adults & Health,Goods or Services,NAOS (Bristol) CIC,9920,23/05/2021,,31/03/2022,N/A,Not available
C50906,Purchase Order,Children Adults & Health,Goods or Services,Star Care (Bristol) Limited,10400,24/05/2021,,31/03/2022,N/A,Not available
C50907,Purchase Order,Children Adults & Health,Goods or Services,Star Care (Bristol) Limited,16600,24/05/2021,,31/03/2022,N/A,Not available
C50908,Purchase Order,Children Adults & Health,Goods or Services,Star Care (Bristol) Limited,11900,24/05/2021,,31/03/2022,N/A,Not available
C50909,Purchase Order,Children Adults & Health,Goods or Services,Star Care (Bristol) Limited,8300,24/05/2021,,31/03/2022,N/A,Not available
C50910,Purchase Order,Children Adults & Health,Goods or Services,Star Care (Bristol) Limited,6600,24/05/2021,,31/03/2022,N/A,Not available
C50920,Purchase Order,Children Adults & Health,Goods or Services,Star Care (Bristol) Limited,15000,24/05/2021,,31/03/2022,N/A,Not available
C50928,Purchase Order,Children Adults & Health,Goods or Services,Oracle Care Ltd,123500,24/05/2021,,31/03/2022,N/A,Not available
C50929,Purchase Order,Children Adults & Health,Goods or Services,Cambian Childcare Ltd,111800,24/05/2021,,31/03/2022,N/A,Not available
C50942,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,26600,25/05/2021,,31/03/2022,N/A,Not available
C50947,Purchase Order,Children Adults & Health,Goods or Services,Caretech Community Services,128700,25/05/2021,,31/03/2022,N/A,Not available
C50948,Purchase Order,Children Adults & Health,Goods or Services,Headway Adolescent Resources Limited,98800,25/05/2021,,31/03/2022,N/A,Not available
C50956,Purchase Order,Children Adults & Health,Goods or Services,NAOS (Bristol) CIC,15000,25/05/2021,,31/03/2022,N/A,Not available
C50957,Purchase Order,Children Adults & Health,Goods or Services,Cherry Orchards,26700,25/05/2021,,31/03/2022,N/A,Not available
C50958,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,56358.5,25/05/2021,31/05/2021,,N/A,Not available
C50960,Purchase Order,Children Adults & Health,Goods or Services,Steadfast Care Ltd t/as Home Instead,12000,25/05/2021,,31/03/2022,N/A,Not available
C50961,Purchase Order,Children Adults & Health,Goods or Services,Agincare UK Limited,9000,25/05/2021,,31/03/2022,N/A,Not available
C50976,Purchase Order,Children Adults & Health,Goods or Services,Within Reach Services Ltd,92000,25/05/2021,,31/03/2022,N/A,Not available
C50979,Purchase Order,Children Adults & Health,Goods or Services,Promote Your School,5712.5,25/05/2021,31/05/2021,,N/A,Not available
C51000,Purchase Order,Children Adults & Health,Goods or Services,Bristol City Council,49637,26/05/2021,31/05/2021,,N/A,Not available
C51009,Purchase Order,Children Adults & Health,Goods or Services,Barnardo Services Limited,20000,27/05/2021,,31/03/2022,N/A,Not available
C51013,Purchase Order,Children Adults & Health,Goods or Services,Avon & Wiltshire Mental Health,20400,27/05/2021,,31/03/2022,N/A,Not available
C51018,Purchase Order,Children Adults & Health,Goods or Services,In Faith Care Ltd Trading As My Homecare Bristol,21840,27/05/2021,,31/03/2022,N/A,Not available
C51022,Purchase Order,Children Adults & Health,Goods or Services,Manage My Website,5000,27/05/2021,31/05/2021,,N/A,Not available
C51032,Purchase Order,Children Adults & Health,Goods or Services,United Response,5463,27/05/2021,,31/03/2022,N/A,Not available
C51033,Purchase Order,Children Adults & Health,Goods or Services,BWS Standfast Fire & Security Systems,50000,27/05/2021,31/05/2021,,N/A,Not available
C51041,Purchase Order,Children Adults & Health,Goods or Services,Fusion Fostering Ltd,19140,27/05/2021,,31/03/2022,N/A,Not available
C51042,Purchase Order,Children Adults & Health,Goods or Services,Pathway Care (Bristol) Limited,5165.25,27/05/2021,,31/03/2022,N/A,Not available
C51043,Purchase Order,Children Adults & Health,Goods or Services,Signis Ltd,8600,27/05/2021,31/05/2021,,N/A,Not available
C51044,Purchase Order,Children Adults & Health,Goods or Services,Browne Jacobson,35000,28/05/2021,,31/03/2022,N/A,Not available
C51046,Purchase Order,Children Adults & Health,Goods or Services,Cambian Whinfell School Limited,16043.94,28/05/2021,31/05/2021,,N/A,Not available
C51055,Purchase Order,Children Adults & Health,Goods or Services,Cambian Whinfell School Limited,6171.56,28/05/2021,31/05/2021,,N/A,Not available
C51060,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,6080,28/05/2021,31/05/2021,,N/A,Not available
D46930,Purchase Order,Environment & Community Services,Goods or Services,Bristol City Council,18500,03/05/2021,31/05/2021,,N/A,Not available
D46939,Purchase Order,Environment & Community Services,Goods or Services,SUEZ Recycling and Recovery Ltd,18000000,04/05/2021,,31/03/2022,N/A,Not available
D46945,Purchase Order,Environment & Community Services,Goods or Services,ETM Recycling Limited,4543732,04/05/2021,,31/03/2022,N/A,Not available
D46946,Purchase Order,Environment & Community Services,Goods or Services,SUEZ Recycling and Recovery Ltd,5070251,04/05/2021,,31/03/2022,N/A,Not available
D46947,Purchase Order,Environment & Community Services,Goods or Services,Viridor Waste Management Ltd,14548377,04/05/2021,,31/03/2022,N/A,Not available
D46950,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,8900,04/05/2021,,31/03/2022,N/A,Not available
D46954,Purchase Order,Environment & Community Services,Goods or Services,H W Martin Safety Fencing Limited,59064.36,05/05/2021,,31/03/2022,N/A,Not available
D46966,Purchase Order,Environment & Community Services,Goods or Services,Rapid Vision Systems,11850,05/05/2021,31/05/2021,,N/A,Not available
D46973,Purchase Order,Environment & Community Services,Goods or Services,Bath Demolition Limited,5400,05/05/2021,,31/03/2022,N/A,Not available
D46974,Purchase Order,Environment & Community Services,Goods or Services,Land Use Consultants Limited,15000,05/05/2021,,31/03/2022,N/A,Not available
D46981,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,63000,06/05/2021,,31/03/2022,N/A,Not available
D46994,Purchase Order,Environment & Community Services,Goods or Services,Siemens ,19094.01,07/05/2021,,31/03/2022,N/A,Not available
D47004,Purchase Order,Environment & Community Services,Goods or Services,Western Power Distribution,90686.08,10/05/2021,,31/03/2022,N/A,Not available
D47009,Purchase Order,Environment & Community Services,Goods or Services,CAN Geotechnical Limited,30305,10/05/2021,,31/03/2022,N/A,Not available
D47010,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,125095,10/05/2021,,31/03/2022,N/A,Not available
D47011,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,125095,10/05/2021,,31/03/2022,N/A,Not available
D47027,Purchase Order,Environment & Community Services,Goods or Services,JBP Associates Limited,59212.5,11/05/2021,,31/03/2022,N/A,Not available
D47029,Purchase Order,Environment & Community Services,Goods or Services,Arch Utilitys (SW) Limited ,58000,11/05/2021,,31/03/2022,N/A,Not available
D47030,Purchase Order,Environment & Community Services,Goods or Services,John Davidson (Pipes) Limited,5000,11/05/2021,,31/03/2022,N/A,Not available
D47031,Purchase Order,Environment & Community Services,Goods or Services,NWF Group PLC,14633.5,11/05/2021,31/05/2021,,N/A,Not available
D47042,Purchase Order,Environment & Community Services,Goods or Services,Stroud District Council,30000,12/05/2021,,31/03/2022,N/A,Not available
D47059,Purchase Order,Environment & Community Services,Goods or Services,Heras Mobile Fencing & Security,17330.48,13/05/2021,,31/03/2022,N/A,Not available
D47078,Purchase Order,Environment & Community Services,Goods or Services,City Motors,19979.73,13/05/2021,,31/03/2022,N/A,Not available
D47083,Purchase Order,Environment & Community Services,Goods or Services,Keyline Civils Specialist Limited,12173.82,13/05/2021,,31/03/2022,N/A,Not available
D47087,Purchase Order,Environment & Community Services,Goods or Services,TMP (UK) Limited,15000,13/05/2021,,31/03/2022,N/A,Not available
D47096,Purchase Order,Environment & Community Services,Goods or Services,University Of The West Of England,7244.41,14/05/2021,,31/03/2022,N/A,Not available
D47099,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,23500,14/05/2021,,31/03/2022,N/A,Not available
D47108,Purchase Order,Environment & Community Services,Goods or Services,Eurovia Infrastructure Limited,105504,17/05/2021,,31/03/2022,N/A,Not available
D47109,Purchase Order,Environment & Community Services,Goods or Services,Eurovia Infrastructure Limited,39149.2,17/05/2021,,31/03/2022,N/A,Not available
D47113,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,108475,17/05/2021,,31/03/2022,N/A,Not available
D47115,Purchase Order,Environment & Community Services,Goods or Services,Jeremy Benn Associates Limited,20000,17/05/2021,,31/03/2022,N/A,Not available
D47129,Purchase Order,Environment & Community Services,Goods or Services,CH2M Hill United Kingdom,62000,17/05/2021,,31/03/2022,N/A,Not available
D47137,Purchase Order,Environment & Community Services,Goods or Services,Jacobs UK Ltd ,82776.03,18/05/2021,,31/03/2022,N/A,Not available
D47145,Purchase Order,Environment & Community Services,Goods or Services,Black Box Planning Ltd,110000,18/05/2021,,31/03/2022,N/A,Not available
D47149,Purchase Order,Environment & Community Services,Goods or Services,Vaisala Ltd,10978,19/05/2021,,31/03/2022,N/A,Not available
D47152,Purchase Order,Environment & Community Services,Goods or Services,Somerset County Council,178700,19/05/2021,,31/03/2022,N/A,Not available
D47153,Purchase Order,Environment & Community Services,Goods or Services,TagMaster UK Limited,9764,19/05/2021,31/05/2021,,N/A,Not available
D47156,Purchase Order,Environment & Community Services,Goods or Services,Network Rail Infrastructure Limited,12559.26,19/05/2021,,31/03/2022,N/A,Not available
D47157,Purchase Order,Environment & Community Services,Goods or Services,Jeremy Benn Associates Limited,37550,19/05/2021,,31/03/2022,N/A,Not available
D47160,Purchase Order,Environment & Community Services,Goods or Services,JBP Associates Limited,40000,19/05/2021,,31/03/2022,N/A,Not available
D47168,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,8770.5,20/05/2021,31/05/2021,,N/A,Not available
D47179,Purchase Order,Environment & Community Services,Goods or Services,Wales & West Utilities Limited,24207.71,20/05/2021,,31/03/2022,N/A,Not available
D47227,Purchase Order,Environment & Community Services,Goods or Services,Keyline Civils Specialist Limited,6861.32,21/05/2021,31/05/2021,,N/A,Not available
D47229,Purchase Order,Environment & Community Services,Goods or Services,C & R Fencing Limited,51890,21/05/2021,,31/03/2022,N/A,Not available
D47248,Purchase Order,Environment & Community Services,Goods or Services,Bradfords Building Supplies Limited,11300,25/05/2021,,31/03/2022,N/A,Not available
D47251,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,9316.5,25/05/2021,31/05/2021,,N/A,Not available
D47255,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,176780.54,25/05/2021,,31/03/2022,N/A,Not available
D47266,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,9380.08,26/05/2021,31/05/2021,,N/A,Not available
D47269,Purchase Order,Environment & Community Services,Goods or Services,Multevo Limited,14800,26/05/2021,,31/03/2022,N/A,Not available
D47274,Purchase Order,Environment & Community Services,Goods or Services,Learning Partnership West,40000,26/05/2021,31/05/2021,,N/A,Not available
D47279,Purchase Order,Environment & Community Services,Goods or Services,Black Box Planning Ltd,13500,26/05/2021,,31/03/2022,N/A,Not available
D47283,Purchase Order,Environment & Community Services,Goods or Services,Bassitys Limited,15392.5,26/05/2021,,31/03/2022,N/A,Not available
D47284,Purchase Order,Environment & Community Services,Goods or Services,Multi-Crete Concrete,20000,27/05/2021,,31/03/2022,N/A,Not available
D47287,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,126627.53,27/05/2021,,31/03/2022,N/A,Not available
D47288,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,7070.69,27/05/2021,,31/03/2022,N/A,Not available
D47289,Purchase Order,Environment & Community Services,Goods or Services,Dynniq UK Limited,23946.72,27/05/2021,31/05/2021,,N/A,Not available
D47294,Purchase Order,Environment & Community Services,Goods or Services,First Great Western Limited,24831.1,27/05/2021,,31/03/2022,N/A,Not available
D47296,Purchase Order,Environment & Community Services,Goods or Services,Gramm Barrier Systems Ltd,50100,28/05/2021,,31/03/2022,N/A,Not available
D47300,Purchase Order,Environment & Community Services,Goods or Services,South Gloucestershire CVS,6800,28/05/2021,,31/03/2022,N/A,Not available
SC5938,Purchase Order,Environment & Community Services,Goods or Services,Garic Limited,40000,21/05/2021,,31/03/2022,N/A,Not available
SC5960,Purchase Order,Environment & Community Services,Goods or Services,Murray Hire Centres Limited,6852.83,04/05/2021,31/05/2021,,N/A,Not available
SC5982,Purchase Order,Environment & Community Services,Goods or Services,Selwood Limited,25000,21/05/2021,,31/03/2022,N/A,Not available
SC5983,Purchase Order,Environment & Community Services,Goods or Services,Rocket Rentals,6000,21/05/2021,,31/03/2022,N/A,Not available
SC5984,Purchase Order,Environment & Community Services,Goods or Services,ETM Recycling Limited,5000,21/05/2021,,31/03/2022,N/A,Not available
SC5991,Purchase Order,Environment & Community Services,Goods or Services,Murray Hire Centres Limited,6924.02,28/05/2021,31/05/2021,,N/A,Not available
SC5997,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,12000,21/05/2021,,31/03/2022,N/A,Not available
SC6001,Purchase Order,Environment & Community Services,Goods or Services,Selwood Limited,10000,21/05/2021,,31/03/2022,N/A,Not available
SC6002,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,75000,21/05/2021,,31/03/2022,N/A,Not available
SC6003,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,50000,21/05/2021,,31/03/2022,N/A,Not available
SC6005,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,50000,06/05/2021,,31/03/2022,N/A,Not available
SC6006,Purchase Order,Environment & Community Services,Goods or Services,Rocket Rentals,25000,21/05/2021,,31/03/2022,N/A,Not available
SC6007,Purchase Order,Environment & Community Services,Goods or Services,MAC Surfacing Limited,8000,21/05/2021,,31/03/2022,N/A,Not available
SC6008,Purchase Order,Environment & Community Services,Goods or Services,Selwood Limited,8000,21/05/2021,,31/03/2022,N/A,Not available
SC6009,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,10000,21/05/2021,,31/03/2022,N/A,Not available
SC6011,Purchase Order,Environment & Community Services,Goods or Services,Rocket Rentals,6000,21/05/2021,,31/03/2022,N/A,Not available
SC6018,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,5000,21/05/2021,,31/03/2022,N/A,Not available
SC6019,Purchase Order,Environment & Community Services,Goods or Services,Kelly Bros Limited,35000,21/05/2021,,31/03/2022,N/A,Not available
SC6021,Purchase Order,Environment & Community Services,Goods or Services,Kelly Bros Limited,6000,21/05/2021,,31/03/2022,N/A,Not available
SC6024,Purchase Order,Environment & Community Services,Goods or Services,Gap Plant & Tool Hire,30000,28/05/2021,,31/03/2022,N/A,Not available
ST05911,Purchase Order,Environment & Community Services,Goods or Services,C U Lighting Limited,10872.2,19/05/2021,,31/03/2022,N/A,Not available
ST05915,Purchase Order,Environment & Community Services,Goods or Services,C U Lighting Limited,42607.89,20/05/2021,,31/03/2022,N/A,Not available
ST05917,Purchase Order,Environment & Community Services,Goods or Services,Centrewire Limited,5475,21/05/2021,,31/03/2022,N/A,Not available
ST05919,Purchase Order,Environment & Community Services,Goods or Services,C U Lighting Limited,5317.97,21/05/2021,,31/03/2022,N/A,Not available
ST05937,Purchase Order,Environment & Community Services,Goods or Services,C U Lighting Limited,8758.15,27/05/2021,,31/03/2022,N/A,Not available
ST05938,Purchase Order,Environment & Community Services,Goods or Services,Valmont Stainton Limited,8406.3,27/05/2021,,31/03/2022,N/A,Not available
ST05939,Purchase Order,Environment & Community Services,Goods or Services,C U Lighting Limited,10445.74,27/05/2021,,31/03/2022,N/A,Not available
T16366,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,F T Leisure Limited,14569.9,02/05/2021,,31/03/2022,N/A,Not available
T16367,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BAM Construction Limited,81400,04/05/2021,,31/03/2022,N/A,Not available
T16369,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Heather Taylor,20000,04/05/2021,,31/03/2022,N/A,Not available
T16378,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,TET Ltd,9400,04/05/2021,31/05/2021,,N/A,Not available
T16385,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Arthur David,10414.61,05/05/2021,31/05/2021,,N/A,Not available
T16386,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Servelec Corelogic Ltd,38871,05/05/2021,31/05/2021,,N/A,Not available
T16396,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Insight Direct (UK) Limited,128202,05/05/2021,,31/03/2022,N/A,Not available
T16404,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,E J Heating & Engineering Company Ltd,14978,05/05/2021,,31/03/2022,N/A,Not available
T16423,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,6786.85,06/05/2021,31/05/2021,,N/A,Not available
T16426,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Willmott Dixon Construction Limited,42039.5,06/05/2021,,31/03/2022,N/A,Not available
