Property Reference Number,Primary Liable party name,Full Property Address,Post Code,Current Rateable Value,Liable Responsibility Start Date,Current Valuation Description,Total Liability,Property UPRN,Current Prop Exemption Description,Current Prop Exemption Start Date,Current Prop Exemption End Date,Current Relief Type 1,Current Relief Award Start Date 1,Current Relief Type 2,Current Relief Award Start Date 2,Current Relief Type 3,Current Relief Award Start Date 3
100430042N,Private Individual(s),"Unit 4,, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,5600,17/09/2018,Workshop & Premises,0,648181,,,,SBRE,17/09/2018,,,,
100430050N,Premier Conservatory Roofs Ltd,"Unit 1, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,24250,16/04/2004,Workshop & Premises,12100.75,648178,,,,,,,,,
100430051N,Private Individual(s),"Unit 5,, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,18750,01/01/2013,Warehouse & Premises,9356.25,676364,,,,,,,,,
100430113N,Arcade Plus Ltd,"Unit 12a, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,1600,03/03/2020,Workshop & premises,0,653334,Small Property Exemption,03/03/2020,00/01/1900,,,,,,
100430114N,Foremost Roofing Ltd,"Unit 12, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4PW",BS15 4PW,6000,01/02/2020,Workshop & premises,0,653333,,,,SBRE,01/02/2020,,,,
100430115N,Imex China Trade Ltd,"Unit 11 Bridge Road Industrial Estate, Bridge Road, Kingswood, South Gloucestershire, BS15 4TA",BS15 4TA,9000,01/03/2019,Warehouse & Premises,0,653332,,,,SBRE,01/03/2019,,,,
100430116N,Private Individual(s),"Unit 11a, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,1850,01/03/2019,Store & Premises,0,663682,,,,SBRE,01/03/2019,,,,
100430117N,Private Individual(s),"Unit 11b, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,2300,01/04/2014,Store & Premises,0,663683,,,,SBRE,01/04/2014,,,,
100430121N,Private Individual(s),"Unit 11 C & D, Bridge Road Industrial Estate , Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,4800,01/09/2019,Store & Premises,2395.2,663681,,,,,,,,,
100430134N,Vans 2 Go (Bristol) Ltd,"Unit 3a, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,6100,01/06/2010,Workshop & Premises,0,651488,,,,SBRE,01/06/2010,,,,
100430142N,Mr Andreea Calota T/A Ace Vans Ltd,"Unit 14a Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,9800,18/12/2018,Workshop & Premises,0,653337,,,,SBRE,09/01/2019,,,,
100430144N,Bristol Conservatory Upgrades Ltd,"Unit 14b Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,4200,03/03/2020,Store & Premises,0,663665,,,,SBRE,03/03/2020,,,,
100430152N,Premium Quality Meats Ltd,"Unit 15a, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,5600,13/07/2017,Warehouse & Premises,0,664616,,,,SBRE,13/07/2017,,,,
100430153N,Raja Foods Ltd,"Unit 15b, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,27750,09/03/2009,Warehouse & premises,13847.25,664614,,,,,,,,,
100430154N,Private Individual(s),"Unit 15, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,9800,28/02/2014,Workshop & Premises,0,653338,,,,SBRE,28/02/2014,,,,
100430155N,Private Individual(s),"Unit 15c, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,6600,01/10/2017,Warehouse & Premises,0,669664,,,,SBRE,01/10/2017,,,,
100430163N,Private Individual(s),"Unit 16, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,8000,11/03/2019,Workshop & Premises,3324.84,653339,,,,,,,,,
100430172N,Private Individual(s),"Unit 17, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,2375,03/04/2019,Store & Premises,0,653340,,,,SBRE,03/04/2019,,,,
100430182N,Brunels Removals & Storage Ltd,"Brunel Removals Part Unit 2 Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,14000,22/08/2018,Warehouse & premises,4657.33,663687,,,,SBRE,22/08/2018,,,,
100430184N,365 Contractors Ltd,"Unit 1a, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,11000,12/10/2014,Warehouse & Premises,0,663685,,,,SBRE,30/03/2015,,,,
100430185N,Database Communications Ltd,"Unit 1b, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,7000,05/08/2014,Offices in Warehouse & Premises,0,669995,,,,SBRE,05/08/2014,,,,
100430186N,Carwrapping Bristol Bc Ltd,"Unit 18 Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,9000,16/07/2018,Workshop & Premises,4491,653341,,,,,,,,,
100430187N,Private Individual(s),"Unit 18a Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,7100,01/04/2019,Workshop & Premises,3587.4,673256,,,,,,,,,
100430200N,Private Individual(s),"Unit 10, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4PW",BS15 4PW,4050,01/04/2013,Warehouse & Premises,0,653331,,,,SBRE,01/04/2013,,,,
100430220N,Private Individual(s),"Unit 22, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,3000,01/04/2014,Workshop & Premises,0,663676,,,,SBRE,01/04/2014,,,,
100430230N,Fairway Engineering Ltd,"Unit 23, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,3100,01/02/2015,Store & premises,1546.9,663680,,,,,,,,,
100430241N,Private Individual(s),"Unit 24, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,2025,15/12/2016,Store & premises,0,663679,,,,SBRE,15/12/2016,,,,
100430250N,Mr Paul Ionut Canela T/A Paul Service Ltd,"Unit 25 Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,25250,01/01/2020,Workshop & Premises,0,653342,,,,RD20,01/04/2020,,,,
100430263N,Private Individual(s),"Unit 1a , Hot Water Lane, Kingswood, Bristol, BS15 4TA",BS15 4TA,9900,01/02/2019,Workshop & Premises,0,668490,,,,SBRE,01/02/2019,,,,
100430265N,Private Individual(s),"Unit 26a, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,14250,01/02/2020,Workshop & Premises,0,682970,,,,RD20,01/04/2020,SBRE,01/02/2020,,
100430266N,Mr Sabir Hussain T/A Auto Retailers Ltd,"Unit 26b, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,8700,10/06/2019,Warehouse & Premises,0,682971,,,,SBRE,10/06/2019,,,,
100430270N,Private Individual(s),"Unit 27, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,590,17/10/2018,Workshop & Premises,0,663675,,,,SBRE,17/10/2018,,,,
100430280N,Arcade Plus Ltd,"Unit 28, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,1050,01/11/2012,Store & Premises,0,663677,Small Property Exemption,01/11/2012,00/01/1900,,,,,,
100430290N,Arcade Plus Ltd,"Unit 29, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,1975,04/09/2013,Workshop & premises,0,664615,Small Property Exemption,04/09/2013,00/01/1900,,,,,,
100430500N,Raja Foods Ltd,"Unit 14d Formerly Autobar, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,16750,01/04/2011,Store & Premises,8358.25,663666,,,,,,,,,
100431005N,I C Express Ltd,"Part, Unit 1, Hot Water Lane, Kingswood, Bristol, BS15 4TA",BS15 4TA,7400,25/02/2012,Warehouse & Premises,0,668489,,,,SBRE,25/02/2012,,,,
100431081N,Private Individual(s),"Unit 8a, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,4500,01/05/2017,Warehouse & Premises,0,669994,,,,SBRE,01/05/2017,,,,
100431082N,Private Individual(s),"Unit 8b, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,5000,01/07/2014,Warehouse & Premises,0,669993,,,,SBRE,01/07/2014,,,,
100431090N,Private Individual(s),"Unit 9 (S&J), Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,12750,16/01/2016,Workshop & Premises,1590.56,653330,,,,SBRE,16/01/2016,,,,
100431091N,Private Individual(s),"R/O Unit 9, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,5500,09/09/2016,Workshop & Premises,0,669811,,,,SBRE,09/09/2016,,,,
100431135N,Private Individual(s),"Unit 13, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,3900,02/09/2013,Workshop & Premises,0,653335,,,,SBRE,02/09/2013,,,,
100431196N,Cr Windows (Avon) Ltd,"Unit 6, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,55500,17/06/2015,Workshop & Premises,0,648183,,,,RD20,01/04/2020,,,,
100431405N,Autocom Garage Ltd,"(Formerly Mr Brown), Unit 14, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,5800,01/10/2019,Warehouse & Premises,0,667289,,,,SBRE,01/10/2019,,,,
100431406N,Private Individual(s),"(Formerly Cube Screeding), Unit 14, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,7300,01/07/2016,Warehouse & Premises,0,653336,,,,SBRE,01/07/2016,,,,
100431407N,Private Individual(s),"Rs Autobody, Unit 14, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,5400,21/06/2012,Workshop & Premises,0,667288,,,,SBRE,21/06/2012,,,,
100431408N,Private Individual(s),"Unit 14e, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,6900,05/11/2012,Warehouse & Premises,0,667290,,,,SBRE,05/11/2012,,,,
100431411N,Private Individual(s),"Area 1 Unit 14c, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,3150,01/04/2017,Warehouse and Premises,0,663246,,,,SBRE,01/04/2017,,,,
100431412N,Private Individual(s),"Area 2, Unit 14c, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,8700,17/09/2018,Warehouse and Premises,0,672495,,,,SBRE,17/09/2018,,,,
100431413N,Private Individual(s),"Area 3 Unit 14c, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,7000,01/07/2017,Warehouse & Premises,0,672496,,,,SBRE,01/07/2017,,,,
100432010N,Private Individual(s),"Unit Cp1, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,3000,01/04/2019,Land Used for Storage & Premises,0,663667,,,,SBRE,01/04/2019,,,,
100432020N,Private Individual(s),"Unit Cp2, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,1600,01/09/2015,Land Used for Storage & Premises,0,663668,,,,SBRE,01/10/2015,,,,
100432031N,Private Individual(s),"Part Unit Cp3, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,4050,01/06/2020,Land Used For Storage & Premises,0,677997,Land,01/06/2020,00/01/1900,,,,,,
100432032N,Toucan Environmental Ltd,"Toucan Recycling, Part Unit Cp3, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,4650,01/03/2017,Land Used For Storage & Premises,2148.88,677998,,,,,,,,,
100432033N,Rightway Environmental Ltd,"Rightway Environmental, Pt Unit Cp3, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,900,01/03/2017,Land Used For Storage & Premises,365.56,677996,,,,,,,,,
100432041N,Private Individual(s),"Abc Scaffolding, Part Unit Cp4, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,3650,01/03/2017,Land Used For Storage & Premises,0,663670,,,,SBRE,01/03/2017,,,,
100432042N,Toucan Environmental Ltd,"Toucan Environmental, Pt Unit Cp4, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,9400,01/03/2017,Land Used For Storage & Premises,4689.75,678024,,,,,,,,,
100432050N,Construction Site Scaffolding Ltd,"Unit Cp5, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,4500,23/07/2009,Land Used for Storage & Premises,0,663671,,,,SBRE,23/07/2009,,,,
100432060N,Private Individual(s),"Unit Cp6, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,5500,01/06/2010,Land Used for Storage,0,663672,,,,SBRE,01/06/2010,,,,
100432078N,Toucan Environmental Ltd,"Units Cp7/Cp8, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,13000,03/05/2017,Land used for Storage & Premises,6487,663673,,,,,,,,,
100432135N,Private Individual(s),"Unit 13a, Bridge Road Industrial Estate, Bridge Road, Kingswood, Bristol, BS15 4TA",BS15 4TA,7300,02/09/2013,Workshop & Premises,0,669126,,,,SBRE,01/04/2016,,,,
100435000N,Polystrop Ltd,"Unit 7, Bridge Road, Kingswood, Bristol, BS15 4PW",BS15 4PW,14750,01/04/1990,Factory & Premises,7360.25,545835,,,,,,,,,
100435010N,Marble Supreme Ltd,"Unit 8, Bridge Road, Kingswood, Bristol, BS15 4FW",BS15 4FW,19500,29/05/2013,"Warehouse, Workshop & Premises",9730.5,531451,,,,,,,,,
100435021N,Impact Mentoring Ltd,"Unit 6 (Front), Bridge Road, Kingswood, Bristol, BS15 4FW",BS15 4FW,7400,01/02/2019,Offices & Premises,0,532474,,,,SBRE,01/02/2019,,,,
100435022N,Private Individual(s),"Unit 6a (Middle), Bridge Road, Kingswood, Bristol, BS15 4FW",BS15 4FW,9900,01/02/2019,Workshop & Premises,0,682089,,,,SBRE,01/02/2019,,,,
100435023N,Private Individual(s),"Unit 6b (Rear), Bridge Road, Kingswood, Bristol, BS15 4FW",BS15 4FW,1750,17/06/2019,Workshop & Premises,0,682090,,,,SBRE,17/06/2019,,,,
100435040N,Oeg Interiors Ltd (In Liquidation),"Unit 3, Bridge Road, Kingswood, Bristol, BS15 4PW",BS15 4PW,18000,13/05/2020,Factory & premises,0,541846,Owner Is Liquidator,13/05/2020,00/01/1900,,,,,,
100435045N,Woodstock Timber Company Ltd,"Units 4 & 5, Bridge Road, Kingswood, Bristol, BS15 4PW",BS15 4PW,38000,30/12/2012,Warehouse & Premises,0,532464,,,,RD20,01/04/2020,,,,
100435050N,Toffeln Global Llp,"Unit 2, Bridge Road, Kingswood, Bristol, BS15 4PW",BS15 4PW,19000,01/01/1996,Warehouse & premises,9481,531449,,,,,,,,,
100455000N,K P Wilton & Sons Ltd Alken Properties,"11/12, Brighton Place, Kingswood, Bristol, BS15 1QY",BS15 1QY,14750,27/02/1995,Storage Office & Premises,6746.33,632349,,,,SBRE,01/04/2016,,,,
100461000N,Hillside Day Nursery Ltd,"Potterswood, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,12750,28/03/2013,NURSERY SCHOOL,0,517482,,,,NURS,01/04/2020,,,,
100461116N,Creative Youth Network,"Office 6a, West Wing, 1st Floor, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,1625,20/02/2017,Offices & Premises,83.2,648741,,,,MAND,20/02/2017,TU,20/02/2017,,
100461118N,Creative Youth Network,"Office 15, West Wing 1st Flr, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,2650,29/01/2018,Offices and Premises,135.68,678601,,,,MAND,29/01/2018,TU,29/01/2018,,
100461119N,Creative Youth Network,"Office 1.004, West Wing, 1st Floor, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,2400,09/07/2018,Offices & Premises,245.76,676232,,,,MAND,10/07/2018,,,,
100461120N,Creative Youth Network,"Former Survive Offices (1st Flr West Wing), Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,6700,01/06/2018,Offices & Premises,686.08,648742,,,,MAND,01/06/2018,,,,
100461121N,Creative Youth Network,"Office 11, 1st Flr West Wing, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,1775,01/04/2018,Offices & Premises,181.76,680167,,,,MAND,01/04/2018,,,,
100465001N,Catch 22 Charity Ltd,"Room 0.135, Grnd Flr, Acorn House, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,3100,01/01/2020,Offices & Premises,317.44,664892,,,,MAND,01/01/2020,,,,
100465002N,Kids,"Rooms 1.072-1.075, 1st Flr, Acorn House, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,3900,01/01/2020,Offices & Premises,399.36,686737,,,,MAND,01/01/2020,,,,
100465070N,Kinergy,"Mary Carpenter House, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,7400,18/07/2011,Offices & premises (part),568.32,651474,,,,MAND,18/07/2011,TU,01/04/2017,,
100465077N,Kinergy,"2 Mary Carpenter House, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,7800,10/04/2017,Offices & premises,599.04,651475,,,,MAND,10/04/2017,TU,10/04/2017,,
100465081N,Creative Youth Network,"Creative Youth Network, Wesley Studios, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,2750,01/04/2015,Studio & Premises,0,633302,,,,MAND,01/04/2015,RD20,01/04/2020,TU,01/04/2015
100465083N,Private Individual(s),"Grnd Flr, East Wing, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,1925,17/04/2020,Offices & Premises,0,671186,,,,SBRE,01/06/2020,,,,
100465084N,Creative Youth Network,"Studio 5 & Offices, Grnd Flr, East Wing, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,7200,01/04/2015,Offices & Premises,0,671185,,,,MAND,01/04/2015,RD20,01/04/2020,TU,01/04/2015
100465085N,Academy For Contemporary Circus And Physical Theatre,"Circomedia Room, Grnd Flr, East Wing, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,1925,01/04/2015,Offices & Premises,147.84,671184,,,,MAND,01/04/2015,TU,01/04/2015,,
100465087N,Creative Youth Network,"Studio 4 & Offices, Grnd Flr, West Wing, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,5200,01/04/2015,Studio & Offices,0,671182,,,,MAND,01/04/2015,RD20,01/04/2020,TU,01/04/2015
100465088N,Creative Youth Network,"South Offices, Ground Floor, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,3500,01/04/2015,Offices & Premises,179.2,671181,,,,MAND,01/04/2015,TU,01/04/2015,,
100465089N,Private Individual(s),"East Lawn, Adj The Old School House, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,12250,01/11/2017,Land Used for Art Workshops and Premises,0,680796,,,,RD20,01/04/2020,SBRE,01/11/2017,,
100465090N,Hillside Day Nursery Ltd,"43, Britannia Road, Kingswood, Bristol, BS15 8BG",BS15 8BG,11250,01/06/2015,Day nursery & premises,0,517443,,,,NURS,01/04/2020,,,,
100465098N,Kingswood Gymnastics & Trampolining Club Ltd,"Gym & Trampoline Club, Wesley Studios, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,4600,16/05/2020,Gym & Premises,0,,,,,DIS,16/05/2020,RD20,16/05/2020,SBRE,16/05/2020
100465102N,Private Individual(s),"Fresh Start Fitness, Wesley Studios, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,3500,01/11/2020,Gym & Premises,722.52,,,,,,,,,,
100465103N,Creative Youth Network,"Void Part,  Wesley Studios, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,4100,16/09/2020,Studio & Premises,1132.98,,,,,EPRN,16/09/2020,,,,
100465110N,Dhi (Developing Health & Independence),"Office 8, West Wing, 1st Floor, Kingswood Foundation, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,2150,01/06/2013,OFFICES & PREMISES,220.16,648743,,,,MAND,01/06/2013,,,,
100465130N,Playground Percussion Ltd T/A Acoustic Arts,"The Old Laundry Kingswood Foundation, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,2150,01/04/2001,Workshop & Premises,0,648746,,,,SBRE,01/04/2005,,,,
100465141N,Private Individual(s),"Orchard Studio, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,4750,01/05/2019,Workshop & Premises,0,648852,,,,SBRE,01/05/2019,,,,
100465142N,Private Individual(s),"The Wood Workshop, Kingswood Foundation Site, Britannia Road, Kingswood, Bristol, BS15 8DB",BS15 8DB,3550,01/10/2018,Workshop & Premises,0,682135,,,,SBRE,01/10/2018,,,,
