Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
33,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 08-Jul-2014
34,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,15754.12, 08-Jul-2014
35,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,9898.88, 08-Jul-2014
36,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 08-Jul-2014
37,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,12355.24, 08-Jul-2014
38,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 08-Jul-2014
39,Revenue,CCHD,Cambrian Green Day Service,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,1760.24, 15-Jul-2014
40,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Aabletone Nursing Home,814.88, 08-Jul-2014
41,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6970.24, 08-Jul-2014
42,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1315.84, 03-Jul-2014
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1141.08, 10-Jul-2014
44,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.16, 01-Jul-2014
45,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,5829.60, 08-Jul-2014
46,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 01-Jul-2014
47,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Age UK South Gloucestershire,5437.75, 01-Jul-2014
48,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1295.80, 17-Jul-2014
49,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1273.00, 17-Jul-2014
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1242.60, 23-Jul-2014
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,817.00, 17-Jul-2014
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,760.00, 17-Jul-2014
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,798.00, 17-Jul-2014
54,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,83.60, 17-Jul-2014
55,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,53.20, 17-Jul-2014
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,950.00, 17-Jul-2014
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,83.60, 17-Jul-2014
58,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,64.60, 17-Jul-2014
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,684.00, 17-Jul-2014
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,83.60, 17-Jul-2014
61,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,53.20, 17-Jul-2014
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,668.80, 17-Jul-2014
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.80, 17-Jul-2014
64,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,53.20, 17-Jul-2014
65,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1128.60, 17-Jul-2014
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1398.40, 17-Jul-2014
67,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1311.00, 17-Jul-2014
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1197.00, 17-Jul-2014
69,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6977.40, 08-Jul-2014
70,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Alexandra House,6158.40, 08-Jul-2014
71,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6495.60, 08-Jul-2014
72,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,809.48, 03-Jul-2014
73,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1523.89, 03-Jul-2014
74,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,797.09, 09-Jul-2014
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1511.50, 09-Jul-2014
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,689.71, 16-Jul-2014
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1503.24, 16-Jul-2014
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,689.71, 23-Jul-2014
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1490.85, 23-Jul-2014
80,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,681.45, 30-Jul-2014
81,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1548.67, 30-Jul-2014
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,12600.00, 30-Jul-2014
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,23400.00, 30-Jul-2014
84,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 08-Jul-2014
85,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 08-Jul-2014
86,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,676.00, 08-Jul-2014
87,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Ashbourne House Care Home Limited,1122.44, 08-Jul-2014
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,929.91, 09-Jul-2014
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3552.84, 09-Jul-2014
90,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,921.57, 29-Jul-2014
91,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3704.13, 29-Jul-2014
92,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,850.68, 29-Jul-2014
93,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3911.46, 29-Jul-2014
94,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,612.99, 30-Jul-2014
95,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3882.27, 30-Jul-2014
96,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420.00, 02-Jul-2014
97,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420.00, 09-Jul-2014
98,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6358.44, 08-Jul-2014
99,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 01-Jul-2014
100,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 01-Jul-2014
101,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 01-Jul-2014
102,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,3124.35, 25-Jul-2014
103,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,515.84, 25-Jul-2014
104,Revenue,CCHD,Research & Conferences,Membership Fees,Assoc of Directors of Adult Social Services,1661.00, 10-Jul-2014
105,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 08-Jul-2014
106,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000.00, 02-Jul-2014
107,Revenue,CCHD,Woodleaze,Premises Maintenance by Contractor,Avon Armour Limited,955.00, 10-Jul-2014
108,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2877.00, 28-Jul-2014
109,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4222.55, 28-Jul-2014
110,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,9471.42, 15-Jul-2014
111,Revenue,CCHD,s256 - Additional Support Funding,Other Supplies & Services,Avon Telecare Ltd,5622.50, 08-Jul-2014
112,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Avonedge Limited,1200.00, 07-Jul-2014
113,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Bath & North East Somerset Dist Council,6055.76, 09-Jul-2014
114,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.40, 08-Jul-2014
115,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1108.90, 08-Jul-2014
116,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1188.11, 08-Jul-2014
117,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,1528.20, 08-Jul-2014
118,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Nursing,Beaufort Grange Care Home,940.21, 08-Jul-2014
119,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1900.32, 08-Jul-2014
120,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1375.07, 08-Jul-2014
121,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,2996.90, 08-Jul-2014
122,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1824.20, 08-Jul-2014
123,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1537.92, 08-Jul-2014
124,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1390.40, 08-Jul-2014
125,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1396.12, 08-Jul-2014
126,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,3811.43, 08-Jul-2014
127,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320.00, 08-Jul-2014
128,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1860.64, 08-Jul-2014
129,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1755.08, 08-Jul-2014
130,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1706.44, 08-Jul-2014
131,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2949.44, 08-Jul-2014
132,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 08-Jul-2014
133,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2378.48, 08-Jul-2014
134,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,1660.64, 08-Jul-2014
135,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Residential,Beech House,815.29, 08-Jul-2014
136,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,1653.80, 08-Jul-2014
137,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2540.84, 08-Jul-2014
138,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,4140.65, 08-Jul-2014
139,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1314.84, 08-Jul-2014
140,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1900.00, 08-Jul-2014
141,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2127.20, 08-Jul-2014
142,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,720.44, 08-Jul-2014
143,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1394.08, 08-Jul-2014
144,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,1699.12, 08-Jul-2014
145,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1859.76, 08-Jul-2014
146,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992.00, 08-Jul-2014
147,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,5724.76, 08-Jul-2014
148,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1935.64, 08-Jul-2014
149,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,2337.00, 08-Jul-2014
150,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,1420.72, 08-Jul-2014
151,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Blossom Field,1909.84, 08-Jul-2014
152,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,3032.52, 08-Jul-2014
153,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,1386.94, 08-Jul-2014
154,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,1407.96, 08-Jul-2014
155,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,2588.96, 08-Jul-2014
156,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,1440.44, 08-Jul-2014
157,Revenue,CCHD,DAT Treatment,Other Supplies & Services,Boots UK Ltd,675.00, 10-Jul-2014
158,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Bradbury House,8760.16, 08-Jul-2014
159,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bradley House,1533.80, 08-Jul-2014
160,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1332.24, 07-Jul-2014
161,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 07-Jul-2014
162,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1336.51, 07-Jul-2014
163,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 07-Jul-2014
164,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,491.50, 25-Jul-2014
165,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,39020.41, 08-Jul-2014
166,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,5036.84, 08-Jul-2014
167,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3097.08, 08-Jul-2014
168,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,10268.44, 08-Jul-2014
169,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,4036.12, 08-Jul-2014
170,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Brandon Trust,3459.92, 08-Jul-2014
171,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 08-Jul-2014
172,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,5036.84, 08-Jul-2014
173,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 08-Jul-2014
174,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 08-Jul-2014
175,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 08-Jul-2014
176,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 08-Jul-2014
177,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4849.76, 08-Jul-2014
178,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3273.48, 08-Jul-2014
179,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4810.28, 08-Jul-2014
180,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 08-Jul-2014
181,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 08-Jul-2014
182,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,10996.28, 08-Jul-2014
183,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5399.12, 08-Jul-2014
184,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 08-Jul-2014
185,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4783.16, 08-Jul-2014
186,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 08-Jul-2014
187,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4748.20, 08-Jul-2014
188,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,4006.72, 08-Jul-2014
189,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,812.19, 08-Jul-2014
190,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1167.32, 08-Jul-2014
191,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Bridge House Care Home,4509.73, 08-Jul-2014
192,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Brightbow,2095.28, 08-Jul-2014
193,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1493.96, 08-Jul-2014
194,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,5000.00, 01-Jul-2014
195,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.60, 23-Jul-2014
196,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1514.46, 23-Jul-2014
197,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1796.22, 23-Jul-2014
198,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.60, 23-Jul-2014
199,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,968.96, 23-Jul-2014
200,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,605.60, 23-Jul-2014
201,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1400.00, 17-Jul-2014
202,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1400.00, 28-Jul-2014
203,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1160.00, 28-Jul-2014
204,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1000.00, 28-Jul-2014
205,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,914.88, 08-Jul-2014
206,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,686.16, 08-Jul-2014
207,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,914.88, 08-Jul-2014
208,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,686.16, 08-Jul-2014
209,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,914.88, 08-Jul-2014
210,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,571.80, 08-Jul-2014
211,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,1143.60, 08-Jul-2014
212,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Britannia House,686.16, 08-Jul-2014
213,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,686.16, 08-Jul-2014
214,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,686.16, 08-Jul-2014
215,Revenue,CCHD,Complaints and FOI,Membership Fees,British Standards Institution,1868.00, 25-Jul-2014
216,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 01-Jul-2014
217,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23160.00, 07-Jul-2014
218,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23160.00, 14-Jul-2014
219,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23160.00, 21-Jul-2014
220,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23160.00, 28-Jul-2014
221,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3186.48, 17-Jul-2014
222,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4383.21, 17-Jul-2014
223,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,24.48, 17-Jul-2014
224,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,48.96, 17-Jul-2014
225,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3280.32, 30-Jul-2014
226,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,3696.48, 30-Jul-2014
227,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,24.48, 30-Jul-2014
228,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,48.96, 30-Jul-2014
229,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3259.92, 30-Jul-2014
230,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,3541.44, 30-Jul-2014
