P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C54004,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,87487.4,18/10/2021,,31/03/2022,N/A,Not available
C54023,Purchase Order,Children Adults & Health,Goods or Services,Olympus Academy Trust,11580,19/10/2021,,31/03/2022,N/A,Not available
C54030,Purchase Order,Children Adults & Health,Goods or Services,Bath & North East Somerset Council,6000,19/10/2021,31/10/2021,,N/A,Not available
C54035,Purchase Order,Children Adults & Health,Goods or Services,Key2 Futures Limited,18096,19/10/2021,,31/03/2022,N/A,Not available
C54036,Purchase Order,Children Adults & Health,Goods or Services,Key2 Futures Limited,13937.56,19/10/2021,,31/03/2022,N/A,Not available
C54040,Purchase Order,Children Adults & Health,Goods or Services,Pyramid Mentoring Ltd,8065,19/10/2021,,31/03/2022,N/A,Not available
C54041,Purchase Order,Children Adults & Health,Goods or Services,The Fostering Foundation Limited,15756,19/10/2021,,31/03/2022,N/A,Not available
C54042,Purchase Order,Children Adults & Health,Goods or Services,Make it Mentoring CIC Limited,17100,20/10/2021,,31/03/2022,N/A,Not available
C54043,Purchase Order,Children Adults & Health,Goods or Services,Broadway Lodge Limited,18400,20/10/2021,,31/03/2022,N/A,Not available
C54056,Purchase Order,Children Adults & Health,Goods or Services,Keys Group PCE,53274,20/10/2021,,31/03/2022,N/A,Not available
C54060,Purchase Order,Children Adults & Health,Goods or Services,Home-School Tutoring Bristol,24885,20/10/2021,,31/03/2022,N/A,Not available
C54062,Purchase Order,Children Adults & Health,Goods or Services,AT Therapy,24340,20/10/2021,,31/03/2022,N/A,Not available
C54063,Purchase Order,Children Adults & Health,Goods or Services,Peopleton Brook Farm,17737.2,20/10/2021,,31/03/2022,N/A,Not available
C54068,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,51403.5,21/10/2021,31/10/2021,,N/A,Not available
C54072,Purchase Order,Children Adults & Health,Goods or Services,Fusion Fostering Ltd,15470,21/10/2021,,31/03/2022,N/A,Not available
C54073,Purchase Order,Children Adults & Health,Goods or Services,Capstone Foster Care (South West) Limited,21554,21/10/2021,,31/03/2022,N/A,Not available
C54076,Purchase Order,Children Adults & Health,Goods or Services,Elia International Ltd,6600,21/10/2021,31/10/2021,,N/A,Not available
C54084,Purchase Order,Children Adults & Health,Goods or Services,Next Step Care Management Limited,15600,21/10/2021,,31/03/2022,N/A,Not available
C54086,Purchase Order,Children Adults & Health,Goods or Services,Creative Youth Network,10410,21/10/2021,,31/03/2022,N/A,Not available
C54099,Purchase Order,Children Adults & Health,Goods or Services,Foster Care Associates Limited,21612.5,22/10/2021,,31/03/2022,N/A,Not available
C54126,Purchase Order,Children Adults & Health,Goods or Services,Xyla Health & Social Services,328000,22/10/2021,,31/03/2022,N/A,Not available
C54129,Purchase Order,Children Adults & Health,Goods or Services,Action for Children,21812.7,22/10/2021,,31/03/2022,N/A,Not available
C54141,Purchase Order,Children Adults & Health,Goods or Services,Action for Children,21812.7,22/10/2021,,31/03/2022,N/A,Not available
C54144,Purchase Order,Children Adults & Health,Goods or Services,Verde Recreo Limited,23677,22/10/2021,31/10/2021,,N/A,Not available
C54152,Purchase Order,Children Adults & Health,Goods or Services,Nisai Virtual Academy,5850,25/10/2021,,31/03/2022,N/A,Not available
C54153,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,23383,25/10/2021,,31/03/2022,N/A,Not available
C54154,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,21614.4,25/10/2021,,31/03/2022,N/A,Not available
C54157,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,5084,25/10/2021,,31/03/2022,N/A,Not available
C54193,Purchase Order,Children Adults & Health,Goods or Services,Public Health England,5000,27/10/2021,,31/03/2022,N/A,Not available
C54196,Purchase Order,Children Adults & Health,Goods or Services,Medgen Ltd,30000,27/10/2021,,31/03/2022,N/A,Not available
C54206,Purchase Order,Children Adults & Health,Goods or Services,The Riverside Group Limited,5000,27/10/2021,,31/03/2022,N/A,Not available
C54207,Purchase Order,Children Adults & Health,Goods or Services,Pyramid Mentoring Ltd,5375,27/10/2021,,31/03/2022,N/A,Not available
C54213,Purchase Order,Children Adults & Health,Goods or Services,Camphill Communities Thornbury Limited,52679.25,27/10/2021,31/10/2021,,N/A,Not available
C54219,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,49769,28/10/2021,31/10/2021,,N/A,Not available
C54233,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,52944,28/10/2021,,31/03/2022,N/A,Not available
C54235,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,86034,28/10/2021,,31/03/2022,N/A,Not available
C54241,Purchase Order,Children Adults & Health,Goods or Services,Unique Voice CIC,7800,28/10/2021,,31/03/2022,N/A,Not available
C54263,Purchase Order,Children Adults & Health,Goods or Services,Four Towns Play Association,9106.38,29/10/2021,,31/03/2022,N/A,Not available
C54264,Purchase Order,Children Adults & Health,Goods or Services,Westonbirt School,22410.75,29/10/2021,,31/03/2022,N/A,Not available
C54265,Purchase Order,Children Adults & Health,Goods or Services,Torwood House School Limited,27388,29/10/2021,,31/03/2022,N/A,Not available
C54266,Purchase Order,Children Adults & Health,Goods or Services,OneSchool Global UK,6718,29/10/2021,,31/03/2022,N/A,Not available
C54268,Purchase Order,Children Adults & Health,Goods or Services,Swift Sports Coaching,10080,29/10/2021,,31/03/2022,N/A,Not available
C54269,Purchase Order,Children Adults & Health,Goods or Services,Nobilis Care West Limited,7198.2,29/10/2021,31/10/2021,,N/A,Not available
C54276,Purchase Order,Children Adults & Health,Goods or Services,Unique Voice CIC,6250,29/10/2021,,31/03/2022,N/A,Not available
C54277,Purchase Order,Children Adults & Health,Goods or Services,Silva Care Limited,19870,29/10/2021,,31/03/2022,N/A,Not available
D48853,Purchase Order,Environment & Community Services,Goods or Services,Blakedale Ltd,52400,01/10/2021,31/10/2021,,N/A,Not available
D48889,Purchase Order,Environment & Community Services,Goods or Services,Midland Forestry Limited,8890,05/10/2021,,31/03/2022,N/A,Not available
D48899,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,56243,05/10/2021,,31/03/2022,N/A,Not available
D48900,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,40631,05/10/2021,,31/03/2022,N/A,Not available
D48904,Purchase Order,Environment & Community Services,Goods or Services,Learning Partnership West,19976,05/10/2021,,31/03/2022,N/A,Not available
D48910,Purchase Order,Environment & Community Services,Goods or Services,T H White Limited,7500,06/10/2021,31/10/2021,,N/A,Not available
D48916,Purchase Order,Environment & Community Services,Goods or Services,Licence Bureau Limited,5000,06/10/2021,,31/03/2022,N/A,Not available
D48922,Purchase Order,Environment & Community Services,Goods or Services,CTS Traffic and Transportation,14090,06/10/2021,,31/03/2022,N/A,Not available
D48924,Purchase Order,Environment & Community Services,Goods or Services,Wilson Pym May Ltd,10506,06/10/2021,31/10/2021,,N/A,Not available
D48930,Purchase Order,Environment & Community Services,Goods or Services,Tydee Contractors Limited,15477.5,07/10/2021,,31/03/2022,N/A,Not available
D48931,Purchase Order,Environment & Community Services,Goods or Services,Anthony Brookes Surveys Ltd,10160,07/10/2021,,31/03/2022,N/A,Not available
D48932,Purchase Order,Environment & Community Services,Goods or Services,Tudor Environmental ,7529,07/10/2021,,31/03/2022,N/A,Not available
D48934,Purchase Order,Environment & Community Services,Goods or Services,Tudor Environmental ,11249,07/10/2021,,31/03/2022,N/A,Not available
D48935,Purchase Order,Environment & Community Services,Goods or Services,Tudor Environmental ,11249,07/10/2021,,31/03/2022,N/A,Not available
D48939,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,467645.74,07/10/2021,,31/03/2022,N/A,Not available
D48943,Purchase Order,Environment & Community Services,Goods or Services,NWF Group PLC,16773,07/10/2021,,31/03/2022,N/A,Not available
D48945,Purchase Order,Environment & Community Services,Goods or Services,P J McNama Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48946,Purchase Order,Environment & Community Services,Goods or Services,P J McNama Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48947,Purchase Order,Environment & Community Services,Goods or Services,NWF Group PLC,16773,07/10/2021,,31/03/2022,N/A,Not available
D48949,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48950,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48951,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48952,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48953,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48954,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48955,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,07/10/2021,,31/03/2022,N/A,Not available
D48957,Purchase Order,Environment & Community Services,Goods or Services,Black Box Planning Ltd,6187.5,08/10/2021,31/10/2021,,N/A,Not available
D48958,Purchase Order,Environment & Community Services,Goods or Services,Hitex Traffic Safety Ltd,17939,08/10/2021,31/10/2021,,N/A,Not available
D48971,Purchase Order,Environment & Community Services,Goods or Services,Cool Ventures Limited,10000,08/10/2021,31/10/2021,,N/A,Not available
D48982,Purchase Order,Environment & Community Services,Goods or Services,Deeper Green Services Ltd,26000,11/10/2021,,31/03/2022,N/A,Not available
D48990,Purchase Order,Environment & Community Services,Goods or Services,South West Commercial Vehicle Electrics,10000,12/10/2021,,31/03/2022,N/A,Not available
D48991,Purchase Order,Environment & Community Services,Goods or Services,Autocross Euroshel Limited,5925,12/10/2021,,31/03/2022,N/A,Not available
D48994,Purchase Order,Environment & Community Services,Goods or Services,Ove Arup & Partners Limited,5000,12/10/2021,,31/03/2022,N/A,Not available
D49000,Purchase Order,Environment & Community Services,Goods or Services,Select Electrics Limited,5918.1,12/10/2021,31/10/2021,,N/A,Not available
D49024,Purchase Order,Environment & Community Services,Goods or Services,Glanville Environmental,6000,14/10/2021,,31/03/2022,N/A,Not available
D49025,Purchase Order,Environment & Community Services,Goods or Services,Ove Arup & Partners Limited,119607.71,14/10/2021,,31/03/2022,N/A,Not available
D49026,Purchase Order,Environment & Community Services,Goods or Services,Haymarket Media Group Ltd,5750,14/10/2021,,31/03/2022,N/A,Not available
D49047,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,13889.4,15/10/2021,31/10/2021,,N/A,Not available
D49051,Purchase Order,Environment & Community Services,Goods or Services,University Of The West Of England,6750,15/10/2021,31/10/2021,,N/A,Not available
D49065,Purchase Order,Environment & Community Services,Goods or Services,Industrial Floor Treatment (Stone) Ltd,10645,18/10/2021,,31/03/2022,N/A,Not available
D49071,Purchase Order,Environment & Community Services,Goods or Services,Wybone Limited,38100.24,18/10/2021,,31/03/2022,N/A,Not available
D49072,Purchase Order,Environment & Community Services,Goods or Services,Yate Metro Taxis,25700,18/10/2021,,31/03/2022,N/A,Not available
D49077,Purchase Order,Environment & Community Services,Goods or Services,Glanville Environmental,10000,19/10/2021,,31/03/2022,N/A,Not available
D49081,Purchase Order,Environment & Community Services,Goods or Services,Vaisala Ltd,8325.4,19/10/2021,,31/03/2022,N/A,Not available
D49085,Purchase Order,Environment & Community Services,Goods or Services,JBP Associates Limited,20352.69,19/10/2021,31/10/2021,,N/A,Not available
D49088,Purchase Order,Environment & Community Services,Goods or Services,Greentech Ltd,5250,20/10/2021,,31/03/2022,N/A,Not available
D49094,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,66000,20/10/2021,,31/03/2022,N/A,Not available
D49096,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,35796.16,20/10/2021,31/10/2021,,N/A,Not available
D49101,Purchase Order,Environment & Community Services,Goods or Services,TMP (UK) Limited,12000,20/10/2021,,31/03/2022,N/A,Not available
D49102,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,15695,20/10/2021,,31/03/2022,N/A,Not available
D49103,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,22913,20/10/2021,,31/03/2022,N/A,Not available
D49108,Purchase Order,Environment & Community Services,Goods or Services,SUEZ Recycling and Recovery Ltd,6212.6,21/10/2021,,31/03/2022,N/A,Not available
D49115,Purchase Order,Environment & Community Services,Goods or Services,Housing 21,125000,21/10/2021,,31/03/2022,N/A,Not available
D49117,Purchase Order,Environment & Community Services,Goods or Services,Motorline Ltd,46980.68,21/10/2021,,31/03/2022,N/A,Not available
D49120,Purchase Order,Environment & Community Services,Goods or Services,Vivid Economics Ltd,5007,22/10/2021,,31/03/2022,N/A,Not available
D49122,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,19967,22/10/2021,,31/03/2022,N/A,Not available
D49123,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,24743.69,22/10/2021,31/10/2021,,N/A,Not available
D49124,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,225684.73,22/10/2021,31/10/2021,,N/A,Not available
D49126,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,8350,22/10/2021,,31/03/2022,N/A,Not available
D49129,Purchase Order,Environment & Community Services,Goods or Services,Capita Business Services Limited,7837.5,24/10/2021,,31/03/2022,N/A,Not available
D49130,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,210580,24/10/2021,,31/03/2022,N/A,Not available
D49131,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,173148,24/10/2021,,31/03/2022,N/A,Not available
D49137,Purchase Order,Environment & Community Services,Goods or Services,Red Recruitment,7000,25/10/2021,,31/03/2022,N/A,Not available
D49145,Purchase Order,Environment & Community Services,Goods or Services,AECOM Ltd,30000,25/10/2021,,31/03/2022,N/A,Not available
D49146,Purchase Order,Environment & Community Services,Goods or Services,Black Box Planning Ltd,16000,26/10/2021,,31/03/2022,N/A,Not available
D49150,Purchase Order,Environment & Community Services,Goods or Services,Lawrence Tree Services Limited,6800,26/10/2021,,31/03/2022,N/A,Not available
D49166,Purchase Order,Environment & Community Services,Goods or Services,Morgan Hunt UK Limited,16200,27/10/2021,,31/03/2022,N/A,Not available
D49167,Purchase Order,Environment & Community Services,Goods or Services,Cabot Landscapes Limited,9900,27/10/2021,,31/03/2022,N/A,Not available
D49168,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,27771,27/10/2021,,31/03/2022,N/A,Not available
D49186,Purchase Order,Environment & Community Services,Goods or Services,JBP Associates Limited,5715,28/10/2021,31/10/2021,,N/A,Not available
D49189,Purchase Order,Environment & Community Services,Goods or Services,Integrated Skills Limited,9728.95,29/10/2021,,31/03/2022,N/A,Not available
SC6168,Purchase Order,Environment & Community Services,Goods or Services,Murray Hire Centres Limited,10337.03,04/10/2021,31/10/2021,,N/A,Not available
SC6217,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,15000,06/10/2021,,31/03/2022,N/A,Not available
SC6218,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,75000,06/10/2021,,31/03/2022,N/A,Not available
SC6219,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,20000,20/10/2021,,31/03/2022,N/A,Not available
SC6221,Purchase Order,Environment & Community Services,Goods or Services,Mabey Hire Services Limited,5000,27/10/2021,,31/03/2022,N/A,Not available
SC6223,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,40000,06/10/2021,,31/03/2022,N/A,Not available
SC6228,Purchase Order,Environment & Community Services,Goods or Services,Rocket Rentals,6000,27/10/2021,,31/03/2022,N/A,Not available
SC6231,Purchase Order,Environment & Community Services,Goods or Services,Marwood Group,5000,28/10/2021,,31/03/2022,N/A,Not available
SC6232,Purchase Order,Environment & Community Services,Goods or Services,Morris Leslie Plant Hire Ltd,5000,28/10/2021,,31/03/2022,N/A,Not available
SC6233,Purchase Order,Environment & Community Services,Goods or Services,Derek W Hancox Ltd,30000,19/10/2021,,31/03/2022,N/A,Not available
ST06193,Purchase Order,Environment & Community Services,Goods or Services,Acrospire,7200,20/10/2021,,31/03/2022,N/A,Not available
T18425,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Switchshop Limited,15738.9,04/10/2021,,31/03/2022,N/A,Not available
T18426,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Switchshop Limited,15738.9,04/10/2021,,31/03/2022,N/A,Not available
T18433,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BAM Construction Limited,8887560,04/10/2021,,31/03/2022,N/A,Not available
T18462,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Eurban Limited,49090,05/10/2021,,31/03/2022,N/A,Not available
T18477,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Craddy Pitchers Limited,16000,06/10/2021,,31/03/2022,N/A,Not available
T18478,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Wring Group Limited,228000,06/10/2021,,31/03/2022,N/A,Not available
T18480,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Bath & North East Somerset Council,5250,06/10/2021,,31/03/2022,N/A,Not available
T18481,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Alec French Partnership Limited,21457.75,06/10/2021,31/10/2021,,N/A,Not available
T18490,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,North Somerset Council,64000,06/10/2021,31/10/2021,,N/A,Not available
T18508,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Giddens Landscape Design & Management,9170,07/10/2021,,31/03/2022,N/A,Not available
T18521,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,SSE Contracting Limited,87504,08/10/2021,,31/03/2022,N/A,Not available
T18522,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,46712.6,08/10/2021,,31/03/2022,N/A,Not available
T18535,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,WebBased Limited,10926,08/10/2021,31/10/2021,,N/A,Not available
T18547,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Raqaiya Riaz,7075,11/10/2021,31/10/2021,,N/A,Not available
T18562,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Charles Saunders Limited,38836.82,11/10/2021,31/10/2021,,N/A,Not available
T18563,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,9435.82,11/10/2021,,31/03/2022,N/A,Not available
T18575,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,John Sheppard Butchers Limited,25049.25,12/10/2021,31/10/2021,,N/A,Not available
T18577,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Miss Suzanne Ornsby,20000,12/10/2021,,31/03/2022,N/A,Not available
T18592,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Alec French Partnership Limited,10043.25,13/10/2021,31/10/2021,,N/A,Not available
T18598,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,MDA Consulting Limited,62800,13/10/2021,,31/03/2022,N/A,Not available
T18599,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,MDA Consulting Limited,23000,13/10/2021,,31/03/2022,N/A,Not available
T18600,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Peter Evans Partnership Ltd,7050,13/10/2021,,31/03/2022,N/A,Not available
T18619,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Modular Building Services Limited,11451.36,14/10/2021,,31/03/2022,N/A,Not available
T18630,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,DPS Construction Services Limited,9200,14/10/2021,31/10/2021,,N/A,Not available
T18667,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Royal Mail Group Plc,50000,18/10/2021,,31/03/2022,N/A,Not available
T18674,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Neopost Limited (Supplies/Services/Rate Chips etc),10592.75,18/10/2021,,31/03/2022,N/A,Not available
T18676,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Avon Armour Limited,8085,18/10/2021,31/10/2021,,N/A,Not available
T18712,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Vodafone Limited,5400,20/10/2021,,31/03/2022,N/A,Not available
T18716,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Virgin Media Payments Ltd,140000,20/10/2021,,31/03/2022,N/A,Not available
T18717,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Frank Bowtell Limited,20000,20/10/2021,,31/03/2022,N/A,Not available
T18719,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Frank Bowtell Limited,20000,20/10/2021,,31/03/2022,N/A,Not available
T18720,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Frank Bowtell Limited,20000,20/10/2021,,31/03/2022,N/A,Not available
T18766,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,E Send Ltd,6000,22/10/2021,31/10/2021,,N/A,Not available
T18767,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Tidy Education Ltd,10000,22/10/2021,,31/03/2022,N/A,Not available
T18770,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Circadian Trust,8275.7,22/10/2021,31/10/2021,,N/A,Not available
T18781,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Number 10 Ltd,40000,22/10/2021,,31/03/2022,N/A,Not available
T18796,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Voice News and Media Limited,14225,25/10/2021,31/10/2021,,N/A,Not available
T18798,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T & P Regeneration Limited,17420.25,25/10/2021,,31/03/2022,N/A,Not available
T18806,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Novell Tullett Limited,6500,25/10/2021,,31/03/2022,N/A,Not available
T18810,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Hewer Facilities Management Limited,93713,25/10/2021,,31/03/2022,N/A,Not available
