Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
76,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 07-Mar-2023
77,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 07-Mar-2023
78,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 07-Mar-2023
79,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.4, 07-Mar-2023
80,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.4, 07-Mar-2023
81,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 07-Mar-2023
82,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 07-Mar-2023
83,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.4, 07-Mar-2023
84,Revenue,CAHD,CSC - Fostering Carer Support,Training Expenses,Acorn Health & Safety Limited,570, 01-Mar-2023
85,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,570, 28-Mar-2023
86,Revenue,CAHD,CSC - Vinney Green Secure Unit,Teaching Assistants Pay,Acorn Health & Safety Limited,645, 29-Mar-2023
87,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Action for Children,56245, 06-Mar-2023
88,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Action for Children,72170, 06-Mar-2023
89,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Action for Children,56245, 06-Mar-2023
90,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Active Young People Ltd,2450, 06-Mar-2023
91,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Adam & Amanda Gibbons,1700, 03-Mar-2023
92,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,71, 10-Mar-2023
93,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,700, 10-Mar-2023
94,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,700, 17-Mar-2023
95,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,700, 24-Mar-2023
96,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,125.42, 31-Mar-2023
97,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,700, 31-Mar-2023
98,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,3702.26, 10-Mar-2023
99,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,3702.26, 10-Mar-2023
100,Revenue,CAHD,CSC - Vinney Green Secure Unit,Medical Fees,Advance Health Care Logistics,750, 31-Mar-2023
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,5364.86, 06-Mar-2023
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,569.16, 06-Mar-2023
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1449.25, 06-Mar-2023
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,332.01, 06-Mar-2023
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,885.36, 06-Mar-2023
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,5312.16, 06-Mar-2023
107,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2360.96, 06-Mar-2023
108,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,7673.12, 16-Mar-2023
109,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1328.04, 16-Mar-2023
110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,959.14, 16-Mar-2023
111,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,1905.12, 09-Mar-2023
112,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Afya Care Ltd,1797.39, 09-Mar-2023
113,Revenue,CAHD,North - Community based support,Other Small Contracts,Afya Care Ltd,1468.53, 09-Mar-2023
114,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,681.6, 07-Mar-2023
115,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,576.16, 07-Mar-2023
116,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,-288.08, 07-Mar-2023
117,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 07-Mar-2023
118,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,2470.8, 07-Mar-2023
119,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,348.8, 07-Mar-2023
120,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,-216.06, 07-Mar-2023
121,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 07-Mar-2023
122,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,432.12, 07-Mar-2023
123,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 07-Mar-2023
124,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Mar-2023
125,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Mar-2023
126,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Mar-2023
127,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 07-Mar-2023
128,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,341.04, 07-Mar-2023
129,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Mar-2023
130,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,348.8, 07-Mar-2023
131,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,-681.6, 07-Mar-2023
132,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 07-Mar-2023
133,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,32712.59, 03-Mar-2023
134,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,26182, 10-Mar-2023
135,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1581.72, 13-Mar-2023
136,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1365.91, 13-Mar-2023
137,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4664, 20-Mar-2023
138,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Albany Academy,550, 30-Mar-2023
139,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,192.5, 06-Mar-2023
140,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,335.5, 06-Mar-2023
141,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,209, 06-Mar-2023
142,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,181.36, 06-Mar-2023
143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,401.5, 08-Mar-2023
144,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638, 08-Mar-2023
145,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,396, 08-Mar-2023
146,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,329.74, 08-Mar-2023
147,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,198, 21-Mar-2023
148,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,330, 21-Mar-2023
149,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,225.5, 21-Mar-2023
150,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,159.37, 21-Mar-2023
151,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,192.5, 28-Mar-2023
152,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,335.5, 28-Mar-2023
153,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,220, 28-Mar-2023
154,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,159.36, 28-Mar-2023
155,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,396, 03-Mar-2023
156,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,66.86, 03-Mar-2023
157,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 03-Mar-2023
158,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 03-Mar-2023
159,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 10-Mar-2023
160,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,66.86, 10-Mar-2023
161,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,104.14, 10-Mar-2023
162,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 10-Mar-2023
163,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,88.71, 17-Mar-2023
164,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 17-Mar-2023
165,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 17-Mar-2023
166,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 24-Mar-2023
167,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 24-Mar-2023
168,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,369.44, 31-Mar-2023
169,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,486, 31-Mar-2023
170,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.57, 31-Mar-2023
171,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 17-Mar-2023
172,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 17-Mar-2023
173,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 31-Mar-2023
174,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 31-Mar-2023
175,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,850.28, 22-Mar-2023
176,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,1097.14, 22-Mar-2023
177,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,850.28, 22-Mar-2023
178,Revenue,CAHD,Preparing for Adulthood Team,Interpreting & Translation,Individual,504, 03-Mar-2023
179,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,800, 28-Mar-2023
180,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Anchor Day Nursery Ltd,607.16, 22-Mar-2023
181,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.5, 01-Mar-2023
182,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 01-Mar-2023
183,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,644.26, 15-Mar-2023
184,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,133.72, 03-Mar-2023
185,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312, 03-Mar-2023
186,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340, 03-Mar-2023
187,Revenue,CAHD,CSC - South LAC Placements,Client Transport,Individual,61.2, 10-Mar-2023
188,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312, 10-Mar-2023
189,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340, 10-Mar-2023
190,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312, 17-Mar-2023
191,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340, 17-Mar-2023
192,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312, 24-Mar-2023
193,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340, 24-Mar-2023
194,Revenue,CAHD,CSC - South LAC Placements,Client Transport,Individual,580.5, 31-Mar-2023
195,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,136.44, 31-Mar-2023
196,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,339.07, 31-Mar-2023
197,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,146.01, 31-Mar-2023
198,Revenue,CAHD,Community Support - South,Preventative Assistance,Angel Care Support Limited,11851, 09-Mar-2023
199,Revenue,CAHD,Community Support - South,Preventative Assistance,Angel Care Support Limited,10528, 30-Mar-2023
200,Revenue,CAHD,Ukranian Refugees,Rent,Angel Homes Scotland Ltd,850, 24-Mar-2023
201,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,496.63, 31-Mar-2023
202,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,305.59, 03-Mar-2023
203,Revenue,CAHD,Social Lettings Agency,Rent,Individual,830, 09-Mar-2023
204,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-103.75, 09-Mar-2023
205,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Mar-2023
206,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Mar-2023
207,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Mar-2023
208,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Mar-2023
209,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 31-Mar-2023
210,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 31-Mar-2023
211,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Apple Tree Pre-School,626.4, 14-Mar-2023
212,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,675.26, 14-Mar-2023
213,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,AQA Education Ltd,574, 13-Mar-2023
214,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Arbour Walk,7231.14, 07-Mar-2023
215,Revenue,CAHD,North - Community based support,Permanent Nursing,Arbour Walk,3947.24, 07-Mar-2023
216,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Arbour Walk,-1276.96, 07-Mar-2023
217,Revenue,CAHD,North - S117,Permanent Nursing,Arbour Walk,5400, 07-Mar-2023
218,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Arbour Walk,4574, 07-Mar-2023
219,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,22667.33, 29-Mar-2023
220,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,550, 22-Mar-2023
221,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,2000, 30-Mar-2023
222,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 07-Mar-2023
223,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0, 07-Mar-2023
224,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5885.04, 07-Mar-2023
225,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.8, 07-Mar-2023
226,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 07-Mar-2023
227,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.2, 07-Mar-2023
228,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.8, 07-Mar-2023
229,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.8, 07-Mar-2023
230,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 07-Mar-2023
231,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.8, 07-Mar-2023
232,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.8, 07-Mar-2023
233,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.8, 07-Mar-2023
234,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 07-Mar-2023
235,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 07-Mar-2023
236,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 07-Mar-2023
237,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 07-Mar-2023
238,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.8, 07-Mar-2023
239,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 01-Mar-2023
240,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 01-Mar-2023
241,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 06-Mar-2023
242,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 06-Mar-2023
243,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 06-Mar-2023
244,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 06-Mar-2023
245,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,145.32, 06-Mar-2023
246,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,736.98, 06-Mar-2023
247,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,871.92, 06-Mar-2023
248,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 06-Mar-2023
