Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
44,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1023.75, 15-Oct-2010
45,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 01-Oct-2010
46,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 08-Oct-2010
47,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 15-Oct-2010
48,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 22-Oct-2010
49,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 29-Oct-2010
50,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,553.80, 01-Oct-2010
51,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,592.14, 01-Oct-2010
52,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1047.96, 01-Oct-2010
53,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,817.92, 01-Oct-2010
54,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,745.50, 01-Oct-2010
55,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,736.98, 01-Oct-2010
56,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,549.54, 01-Oct-2010
57,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,643.26, 01-Oct-2010
58,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1005.36, 01-Oct-2010
59,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,724.20, 01-Oct-2010
60,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,579.36, 01-Oct-2010
61,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1410.06, 01-Oct-2010
62,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,140.58, 01-Oct-2010
63,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,741.24, 01-Oct-2010
64,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1092.82, 01-Oct-2010
65,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,694.38, 01-Oct-2010
66,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,775.32, 01-Oct-2010
67,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1201.32, 01-Oct-2010
68,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 27-Oct-2010
69,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 27-Oct-2010
70,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 27-Oct-2010
71,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 27-Oct-2010
72,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 27-Oct-2010
73,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 27-Oct-2010
74,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 27-Oct-2010
75,Revenue,CCHD,Enabling Activities,Fees - General,Ark Consultancy,6497.44, 22-Oct-2010
76,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1526.00, 22-Oct-2010
77,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1192.00, 21-Oct-2010
78,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1120.00, 21-Oct-2010
79,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1120.00, 21-Oct-2010
80,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 06-Oct-2010
81,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 06-Oct-2010
82,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 06-Oct-2010
83,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.40, 06-Oct-2010
84,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,747.76, 14-Oct-2010
85,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1401.43, 14-Oct-2010
86,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1312.63, 14-Oct-2010
87,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1805.66, 14-Oct-2010
88,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1218.67, 14-Oct-2010
89,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1570.89, 14-Oct-2010
90,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Aspects and Milestones Trust,921.12, 05-Oct-2010
91,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1748.15, 14-Oct-2010
92,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,1128.76, 14-Oct-2010
93,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,1108.92, 14-Oct-2010
94,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,888.70, 14-Oct-2010
95,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1418.29, 01-Oct-2010
96,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1085.28, 04-Oct-2010
97,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,510.72, 04-Oct-2010
98,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,549.15, 05-Oct-2010
99,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,820.90, 05-Oct-2010
100,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,556.00, 05-Oct-2010
101,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,854.66, 05-Oct-2010
102,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,713.42, 06-Oct-2010
103,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Aspects and Milestones Trust,1532.99, 15-Oct-2010
104,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Aspects and Milestones Trust,733.78, 20-Oct-2010
105,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,822.12, 07-Oct-2010
106,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,698.52, 14-Oct-2010
107,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,940.56, 14-Oct-2010
108,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1260.48, 14-Oct-2010
109,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,Aspects and Milestones Trust,1004.00, 14-Oct-2010
110,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,Aspects and Milestones Trust,779.22, 14-Oct-2010
111,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,788.29, 14-Oct-2010
112,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,792.47, 14-Oct-2010
113,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,6958.75, 14-Oct-2010
114,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,5567.00, 14-Oct-2010
115,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4445.45, 14-Oct-2010
116,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3556.36, 14-Oct-2010
117,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1590.56, 14-Oct-2010
118,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1016.08, 14-Oct-2010
119,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspects and Milestones Trust,2517.66, 14-Oct-2010
120,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspects and Milestones Trust,2610.88, 14-Oct-2010
121,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspects and Milestones Trust,3595.77, 14-Oct-2010
122,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspects and Milestones Trust,3728.92, 14-Oct-2010
123,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1040.81, 19-Oct-2010
124,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1215.03, 19-Oct-2010
125,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,768.90, 19-Oct-2010
126,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,648.95, 19-Oct-2010
127,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,748.22, 19-Oct-2010
128,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,828.50, 19-Oct-2010
129,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1381.76, 19-Oct-2010
130,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,823.44, 19-Oct-2010
131,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3262.16, 19-Oct-2010
132,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspects and Milestones Trust,1329.40, 27-Oct-2010
133,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,863.16, 20-Oct-2010
134,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,1706.21, 22-Oct-2010
135,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1303.74, 21-Oct-2010
136,Revenue,CCHD,Stibbs and Fairburn,Private & Voluntary Respite Care,Aspects and Milestones Trust,124605.63, 22-Oct-2010
137,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1129.30, 22-Oct-2010
138,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1238.34, 22-Oct-2010
139,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3995.38, 27-Oct-2010
140,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4143.36, 27-Oct-2010
141,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3995.14, 27-Oct-2010
142,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4143.36, 27-Oct-2010
143,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1089.79, 22-Oct-2010
144,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,799.20, 22-Oct-2010
145,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2182.95, 22-Oct-2010
146,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2182.95, 22-Oct-2010
147,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2182.95, 22-Oct-2010
148,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,527.85, 22-Oct-2010
149,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1036.40, 26-Oct-2010
150,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1364.79, 26-Oct-2010
151,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1325.27, 26-Oct-2010
152,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1218.25, 26-Oct-2010
153,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,790.20, 26-Oct-2010
154,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1154.35, 26-Oct-2010
155,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1293.21, 26-Oct-2010
156,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1103.43, 26-Oct-2010
157,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,719.11, 26-Oct-2010
158,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1150.73, 26-Oct-2010
159,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1117.09, 26-Oct-2010
160,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,628.12, 27-Oct-2010
161,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1357.76, 26-Oct-2010
162,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1527.64, 26-Oct-2010
163,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1074.58, 26-Oct-2010
164,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1177.22, 26-Oct-2010
165,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1723.96, 19-Oct-2010
166,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Autism Solutions Limited,4396.00, 12-Oct-2010
167,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Autism Solutions Limited,5338.00, 12-Oct-2010
168,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,940.50, 28-Oct-2010
169,Revenue,CCHD,Delayed Transfers of Care Gran,Other Supplies & Services,Avon & Wiltshire Mental Health,13513.00, 08-Oct-2010
170,Revenue,CCHD,Assertive In-Reach Project,Commissioned Service (Inc SLA Grants),Avon & Wiltshire Mental Health,13949.00, 29-Oct-2010
171,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Avon Autistic Foundation Limited,6088.30, 14-Oct-2010
172,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 05-Oct-2010
173,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4870.64, 22-Oct-2010
174,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2989.44, 21-Oct-2010
175,Revenue,CCHD,"8 South View Rise, Coalpit Heath",Other Supplies & Services,B P M Maintenance,21095.00, 20-Oct-2010
176,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bath & N E Somerset PCT,14000.00, 22-Oct-2010
177,Revenue,CCHD,Planning and Partnerships Team,Project Funding,Bawa Healthcare & Leisure,2168.09, 06-Oct-2010
178,Revenue,CCHD,Training - Adult Services,Training Expenses,Bawa Healthcare & Leisure,785.96, 22-Oct-2010
179,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1125.00, 25-Oct-2010
180,Revenue,CCHD,Training - Adult Services,Training Expenses,Boots UK Ltd,510.64, 15-Oct-2010
181,Revenue,CCHD,Training - Adult Services,Training Expenses,Boots UK Ltd,510.64, 28-Oct-2010
182,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,86.20, 18-Oct-2010
183,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2754.09, 18-Oct-2010
184,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 18-Oct-2010
185,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,262.91, 18-Oct-2010
186,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,249.98, 18-Oct-2010
187,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 18-Oct-2010
188,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2771.33, 18-Oct-2010
189,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 18-Oct-2010
190,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,327.56, 18-Oct-2010
191,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,202.57, 18-Oct-2010
192,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 27-Oct-2010
193,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2719.61, 27-Oct-2010
194,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 27-Oct-2010
195,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,280.15, 27-Oct-2010
196,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,202.57, 27-Oct-2010
197,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,86.20, 08-Oct-2010
198,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2723.92, 08-Oct-2010
199,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 08-Oct-2010
200,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,344.80, 08-Oct-2010
201,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,241.36, 08-Oct-2010
202,Revenue,CCHD,Hydrotherapy,Operational Equipment,Brenntag UK Limited,446.58, 01-Oct-2010
203,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,Bristol City Council,23860.10, 20-Oct-2010
204,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,9498.57, 12-Oct-2010
205,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,10057.44, 06-Oct-2010
206,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,10081.44, 06-Oct-2010
207,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,Bristol City Council,14306.03, 20-Oct-2010
208,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,Bristol City Council,15793.11, 20-Oct-2010
209,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Houses,9639.60, 12-Oct-2010
210,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1268.84, 22-Oct-2010
211,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1029.00, 05-Oct-2010
212,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1024.71, 21-Oct-2010
213,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1778.93, 21-Oct-2010
214,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,1466.01, 15-Oct-2010
215,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,1504.58, 15-Oct-2010
216,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1028.80, 21-Oct-2010
217,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,2932.00, 25-Oct-2010
218,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,548.80, 27-Oct-2010
219,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,504.00, 21-Oct-2010
220,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,504.00, 21-Oct-2010
221,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,504.00, 20-Oct-2010
222,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2699.00, 21-Oct-2010
223,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,13607.92, 27-Oct-2010
224,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2699.00, 27-Oct-2010
