Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
47,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,763.85, 12-Jan-2015,
48,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,755.58, 12-Jan-2015,
49,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,862.28, 13-Jan-2015,
50,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1382.09, 29-Jan-2015,
51,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,531.75, 26-Jan-2015,
52,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,806.98, 26-Jan-2015,
53,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,713.43, 29-Jan-2015,
54,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Abritas Ltd,26238.00, 09-Jan-2015,
55,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 02-Jan-2015,
56,Revenue,CCHD,Research & Conferences,Other Supplies & Services,ADASS,450.00, 20-Jan-2015,
57,Revenue,CCHD,Research & Conferences,Other Supplies & Services,ADASS,450.00, 20-Jan-2015,
58,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Adiemus Care Ltd,2135.71, 02-Jan-2015,
59,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Age UK South Gloucestershire,5437.75, 02-Jan-2015,
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1466.80, 08-Jan-2015,
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1360.40, 22-Jan-2015,
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1497.20, 14-Jan-2015,
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1501.00, 26-Jan-2015,
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1516.20, 30-Jan-2015,
65,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1934.20, 08-Jan-2015,
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,995.60, 08-Jan-2015,
67,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1079.20, 14-Jan-2015,
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1295.80, 26-Jan-2015,
69,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1371.80, 30-Jan-2015,
70,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,16790.00, 29-Jan-2015,
71,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,3036.00, 29-Jan-2015,
72,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1315.37, 07-Jan-2015,
73,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 07-Jan-2015,
74,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Alzheimers Society,8833.00, 02-Jan-2015,
75,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 20-Jan-2015,
76,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,895.50, 02-Jan-2015,
77,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,895.50, 30-Jan-2015,
78,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,570.00, 20-Jan-2015,
79,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 20-Jan-2015,
80,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,6977.40, 20-Jan-2015,
81,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6158.40, 20-Jan-2015,
82,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6495.60, 20-Jan-2015,
83,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,19422.86, 20-Jan-2015,
84,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6180.00, 20-Jan-2015,
85,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House,1122.44, 20-Jan-2015,
86,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,480.37, 08-Jan-2015,
87,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4410.67, 08-Jan-2015,
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,464.49, 08-Jan-2015,
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4517.86, 08-Jan-2015,
90,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,472.43, 09-Jan-2015,
91,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4656.81, 09-Jan-2015,
92,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,484.34, 09-Jan-2015,
93,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4736.21, 09-Jan-2015,
94,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,500.22, 14-Jan-2015,
95,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3958.09, 14-Jan-2015,
96,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,531.98, 14-Jan-2015,
97,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3823.11, 14-Jan-2015,
98,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,512.13, 21-Jan-2015,
99,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3878.69, 21-Jan-2015,
100,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420.00, 22-Jan-2015,
101,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,630.00, 22-Jan-2015,
102,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1050.00, 28-Jan-2015,
103,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6358.44, 20-Jan-2015,
104,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 02-Jan-2015,
105,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 02-Jan-2015,
106,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 02-Jan-2015,
107,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 30-Jan-2015,
108,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 30-Jan-2015,
109,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 30-Jan-2015,
110,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1772.38, 23-Jan-2015,
111,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Aspirations Support Bristol Limited,762.70, 23-Jan-2015,
112,Revenue,CCHD,MH Purchasing - Younger,Independent Living,Aspirations Support Bristol Limited,42168.00, 09-Jan-2015,
113,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,2499.48, 09-Jan-2015,
114,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,2499.48, 19-Jan-2015,
115,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,515.84, 09-Jan-2015,
116,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,596.44, 19-Jan-2015,
117,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 20-Jan-2015,
118,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000.00, 02-Jan-2015,
119,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.60, 19-Jan-2015,
120,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,3715.84, 30-Jan-2015,
121,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.60, 30-Jan-2015,
122,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200.00, 20-Jan-2015,
123,Revenue,CCHD,s256 - Additional Support Funding,Other Supplies & Services,Avon Telecare Ltd,5622.50, 14-Jan-2015,
124,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Avonedge Limited,1200.00, 26-Jan-2015,
125,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,B R Property Services,799.10, 13-Jan-2015,
126,Revenue,CCHD,User Involvement,Conference Expenses,Bawa Healthcare & Leisure,2173.33, 20-Jan-2015,
127,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.40, 20-Jan-2015,
128,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4156.44, 20-Jan-2015,
129,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort Grange Care Home,742.22, 20-Jan-2015,
130,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,953.20, 20-Jan-2015,
131,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1900.32, 20-Jan-2015,
132,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1674.72, 20-Jan-2015,
133,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1824.20, 20-Jan-2015,
134,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1390.40, 20-Jan-2015,
135,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1434.24, 20-Jan-2015,
136,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1800.08, 20-Jan-2015,
137,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320.00, 20-Jan-2015,
138,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320.00, 20-Jan-2015,
139,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1357.16, 20-Jan-2015,
140,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1860.64, 20-Jan-2015,
141,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1755.08, 20-Jan-2015,
142,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1706.44, 20-Jan-2015,
143,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3151.80, 20-Jan-2015,
144,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2949.44, 20-Jan-2015,
145,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 20-Jan-2015,
146,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2378.48, 20-Jan-2015,
147,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1260.20, 20-Jan-2015,
148,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1320.20, 20-Jan-2015,
149,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1653.80, 20-Jan-2015,
150,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,966.33, 20-Jan-2015,
151,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1432.20, 20-Jan-2015,
152,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beech House,1056.90, 20-Jan-2015,
153,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2552.64, 20-Jan-2015,
154,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1504.12, 20-Jan-2015,
155,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1034.74, 20-Jan-2015,
156,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,879.56, 20-Jan-2015,
157,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1911.24, 20-Jan-2015,
158,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2127.20, 20-Jan-2015,
159,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1394.08, 20-Jan-2015,
160,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,9174.40, 20-Jan-2015,
161,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1566.36, 20-Jan-2015,
162,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992.00, 20-Jan-2015,
163,Revenue,CCHD,Swift Dump Code,Permanent Residential,Blossom Field,2671.28, 20-Jan-2015,
164,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1369.96, 20-Jan-2015,
165,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1935.64, 20-Jan-2015,
166,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2337.00, 20-Jan-2015,
167,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2697.08, 20-Jan-2015,
168,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1425.12, 20-Jan-2015,
169,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1909.84, 20-Jan-2015,
170,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2545.44, 20-Jan-2015,
171,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 15-Jan-2015,
172,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2093.16, 15-Jan-2015,
173,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 15-Jan-2015,
174,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,6227.05, 15-Jan-2015,
175,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,1500.00, 05-Jan-2015,
176,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,1250.00, 19-Jan-2015,
177,Revenue,CCHD,Sexual Health,Other Small Contracts,Boots UK Ltd,2502.93, 27-Jan-2015,
178,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8760.16, 20-Jan-2015,
179,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1533.80, 20-Jan-2015,
180,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,721.63, 02-Jan-2015,
181,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,93.94, 02-Jan-2015,
182,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,734.44, 02-Jan-2015,
183,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 02-Jan-2015,
184,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,700.28, 02-Jan-2015,
185,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,89.67, 02-Jan-2015,
186,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,657.58, 02-Jan-2015,
187,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 02-Jan-2015,
188,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,666.12, 02-Jan-2015,
189,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 02-Jan-2015,
190,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,520.94, 19-Jan-2015,
191,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 19-Jan-2015,
192,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,478.24, 19-Jan-2015,
193,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 19-Jan-2015,
194,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,700.28, 19-Jan-2015,
195,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 19-Jan-2015,
196,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,640.50, 28-Jan-2015,
197,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 28-Jan-2015,
198,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,678.93, 30-Jan-2015,
199,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 30-Jan-2015,
200,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,585.30, 09-Jan-2015,
201,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,619.55, 09-Jan-2015,
202,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 20-Jan-2015,
203,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3097.08, 20-Jan-2015,
204,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10268.44, 20-Jan-2015,
205,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4036.12, 20-Jan-2015,
206,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3459.92, 20-Jan-2015,
207,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 20-Jan-2015,
208,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 20-Jan-2015,
209,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 20-Jan-2015,
210,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 20-Jan-2015,
211,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 20-Jan-2015,
212,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4849.76, 20-Jan-2015,
213,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3273.48, 20-Jan-2015,
214,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 20-Jan-2015,
215,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 20-Jan-2015,
216,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5399.12, 20-Jan-2015,
217,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 20-Jan-2015,
218,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4783.16, 20-Jan-2015,
219,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 20-Jan-2015,
220,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4748.20, 20-Jan-2015,
221,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bridge House (Residential Home) Ltd,1652.00, 26-Jan-2015,
222,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1513.00, 20-Jan-2015,
223,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1167.32, 20-Jan-2015,
224,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bridge House Care Home,1444.60, 20-Jan-2015,
225,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Bridge House Care Home,1491.43, 20-Jan-2015,
226,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Bridge House Care Home,828.57, 20-Jan-2015,
227,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,750.00, 09-Jan-2015,
228,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,2095.28, 20-Jan-2015,
229,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1493.96, 20-Jan-2015,
230,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Bristol & Avon Chinese Womens Group,500.00, 02-Jan-2015,
231,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,5000.00, 02-Jan-2015,
232,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.60, 07-Jan-2015,
233,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,953.82, 07-Jan-2015,
234,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol Houses UK Limited,605.60, 07-Jan-2015,
