Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
51,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.84, 03-May-2017
52,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,313.6, 03-May-2017
53,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2583.28, 03-May-2017
54,Revenue,CAHD,Training - Adult Services,Training Expenses,Nelson Training Limited,1178.78, 03-May-2017
55,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,590.9, 03-May-2017
56,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),1202.88, 03-May-2017
57,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 03-May-2017
58,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,514.08, 03-May-2017
59,Revenue,CAHD,Care Payment,Support,Individual,1402.7, 03-May-2017
60,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,748.71, 03-May-2017
61,Revenue,CAHD,Day Care - South,Day Care / Social Activities,United Response,555.25, 03-May-2017
62,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1341.68, 04-May-2017
63,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,616.74, 04-May-2017
64,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Brunelcare,71000, 04-May-2017
65,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 04-May-2017
66,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,IBM United Kingdom,1635, 04-May-2017
67,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1960.14, 04-May-2017
68,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1730.38, 04-May-2017
69,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Moving On,1361.6, 04-May-2017
70,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10, 04-May-2017
71,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-May-2017
72,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),1223.04, 04-May-2017
73,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1538.16, 05-May-2017
74,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.67, 05-May-2017
75,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,1913.86, 05-May-2017
76,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,870.74, 05-May-2017
77,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,957.02, 05-May-2017
78,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,158.04, 05-May-2017
79,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,970.19, 05-May-2017
80,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 05-May-2017
81,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791, 05-May-2017
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1091.74, 05-May-2017
83,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,176.8, 05-May-2017
84,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5119.66, 05-May-2017
85,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,532.24, 05-May-2017
86,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.6, 05-May-2017
87,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,768.4, 05-May-2017
88,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,732.36, 05-May-2017
89,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,759, 05-May-2017
90,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1194.16, 05-May-2017
91,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3213.1, 05-May-2017
92,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1214.4, 05-May-2017
93,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,809.6, 05-May-2017
94,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,566.72, 05-May-2017
95,Revenue,CAHD,Care Payment,Support ,Individual,2679.9, 05-May-2017
96,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570, 05-May-2017
97,Revenue,CAHD,Care Payment,Support,Individual,1396.85, 05-May-2017
98,Revenue,CAHD,Care Payment,Support,Individual,517, 05-May-2017
99,Revenue,CAHD,Newton House,Security Systems,National Security Group,78.95, 05-May-2017
100,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,12151, 05-May-2017
101,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,94769, 05-May-2017
102,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Redefine Mentoring Ltd,500, 05-May-2017
103,Revenue,CAHD,Training - Adult Services,Training Expenses,St Peter`s Hospice,1800, 05-May-2017
104,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,This Is Focus Limited,1065, 05-May-2017
105,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6638.4, 05-May-2017
106,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1737.97, 05-May-2017
107,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2655.36, 05-May-2017
108,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1945.42, 05-May-2017
109,Revenue,CAHD,Alexandra Way,Laundry Services,Wash Technix,437.1, 05-May-2017
110,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1772, 08-May-2017
111,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1207.6, 08-May-2017
112,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Private & Voluntary Home Care,Brunelcare,24132.35, 08-May-2017
113,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,832.88, 08-May-2017
114,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-May-2017
115,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-May-2017
116,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-May-2017
117,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-May-2017
118,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96, 08-May-2017
119,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,163.2, 08-May-2017
120,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384, 08-May-2017
121,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,556.8, 08-May-2017
122,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,211.2, 08-May-2017
123,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,579.67, 08-May-2017
124,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,801.57, 09-May-2017
125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
126,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 09-May-2017
127,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
128,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1316.96, 09-May-2017
129,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 09-May-2017
130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
131,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 09-May-2017
132,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1361.61, 09-May-2017
134,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 09-May-2017
135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
136,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800, 09-May-2017
137,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2400, 09-May-2017
138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,602.68, 09-May-2017
140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
141,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.6, 09-May-2017
142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
143,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 09-May-2017
144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
145,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5039.68, 09-May-2017
146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
147,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3824.08, 09-May-2017
148,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 09-May-2017
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,3214.29, 09-May-2017
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
154,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,.,3768.36, 09-May-2017
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,803.57, 09-May-2017
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,982.14, 09-May-2017
160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
162,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 09-May-2017
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,959.82, 09-May-2017
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1049.11, 09-May-2017
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,5513.39, 09-May-2017
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,691.96, 09-May-2017
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2522.32, 09-May-2017
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1205.36, 09-May-2017
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,848.21, 09-May-2017
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
199,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 09-May-2017
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
201,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 09-May-2017
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2388.39, 09-May-2017
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
206,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 09-May-2017
207,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3505.36, 09-May-2017
208,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 09-May-2017
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,509.45, 09-May-2017
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 09-May-2017
212,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 09-May-2017
213,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,3571.43, 09-May-2017
214,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,14038.2, 09-May-2017
215,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 09-May-2017
216,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760, 09-May-2017
217,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 09-May-2017
218,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.6, 09-May-2017
219,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7935.3, 09-May-2017
220,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7833.46, 09-May-2017
221,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,13412.6, 09-May-2017
222,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 09-May-2017
223,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 09-May-2017
224,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 09-May-2017
225,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.6, 09-May-2017
226,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 09-May-2017
227,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 09-May-2017
228,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 09-May-2017
229,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 09-May-2017
230,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2570.76, 09-May-2017
231,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2263.12, 09-May-2017
232,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11036.72, 09-May-2017
233,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2836.4, 09-May-2017
234,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,6260.36, 09-May-2017
235,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7241.6, 09-May-2017
236,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6803.84, 09-May-2017
237,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4719.08, 09-May-2017
238,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2022.48, 09-May-2017
239,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6414.04, 09-May-2017
240,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6930.72, 09-May-2017
241,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6235.88, 09-May-2017
242,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,4998.68, 09-May-2017
243,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Bayview Nursing & Residential Home,1493.71, 09-May-2017
244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
247,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort Grange Care Home,13750, 09-May-2017
248,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort Grange Care Home,3928.57, 09-May-2017
249,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,4229.28, 09-May-2017
250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
251,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
252,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
253,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
255,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
256,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
257,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
258,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
259,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.2, 09-May-2017
