Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1528.45, 27-May-2015
67,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,2530.00, 19-May-2015
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1338.12, 07-May-2015
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1421.20, 13-May-2015
70,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1563.32, 20-May-2015
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1554.96, 27-May-2015
72,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1526.08, 12-May-2015
73,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,905.17, 01-May-2015
74,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,1504.50, 01-May-2015
75,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10427.08, 12-May-2015
76,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Asda Stores Limited,1580.09, 18-May-2015
77,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 12-May-2015
78,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.80, 12-May-2015
79,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6565.76, 12-May-2015
80,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6469.86, 12-May-2015
81,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House,1133.96, 12-May-2015
82,Revenue,CCHD,Swift Dump Code,Permanent Residential,Ashbourne House,1272.00, 12-May-2015
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,603.44, 27-May-2015
84,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5284.86, 27-May-2015
85,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,492.28, 27-May-2015
86,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5016.29, 27-May-2015
87,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,484.34, 27-May-2015
88,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4891.60, 27-May-2015
89,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,458.28, 27-May-2015
90,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5443.30, 27-May-2015
91,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6428.16, 12-May-2015
92,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3254.35, 01-May-2015
93,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1631.60, 01-May-2015
94,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1987.32, 01-May-2015
95,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2476.54, 01-May-2015
96,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1192.88, 15-May-2015
97,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,715.57, 11-May-2015
98,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1676.96, 11-May-2015
99,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Aspirations Support Bristol Limited,741.48, 15-May-2015
100,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Aspirations Support Bristol Limited,797.13, 15-May-2015
101,Revenue,CCHD,MH Purchasing - Younger,Independent Living,Aspirations Support Bristol Limited,52710.00, 11-May-2015
102,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,3124.35, 15-May-2015
103,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,569.64, 15-May-2015
104,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5672.64, 12-May-2015
105,Revenue,CCHD,Adults Safeguarding,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000.00, 13-May-2015
106,Revenue,CCHD,Alexandra Way,Premises Maintenance by Contractor,Avon Armour Limited,234.00, 28-May-2015
107,Revenue,CCHD,Woodleaze,Premises Maintenance by Contractor,Avon Armour Limited,351.00, 28-May-2015
108,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.60, 18-May-2015
109,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,3378.04, 18-May-2015
110,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2877.00, 22-May-2015
111,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,4222.55, 18-May-2015
112,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.60, 18-May-2015
113,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200.00, 13-May-2015
114,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Avon Valley Railway Company Limited,4000.00, 11-May-2015
115,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Avonedge Limited,675.00, 26-May-2015
116,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 15-May-2015
117,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 28-May-2015
118,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1494.36, 12-May-2015
119,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,3001.32, 12-May-2015
120,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2233.64, 12-May-2015
121,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1925.24, 12-May-2015
122,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 12-May-2015
123,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1839.84, 12-May-2015
124,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1660.72, 12-May-2015
125,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 12-May-2015
126,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1442.92, 12-May-2015
127,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 12-May-2015
128,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1270.48, 12-May-2015
129,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 12-May-2015
130,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1876.68, 12-May-2015
131,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1778.12, 12-May-2015
132,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1720.80, 12-May-2015
133,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3186.88, 12-May-2015
134,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2976.96, 12-May-2015
135,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1885.04, 12-May-2015
136,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2399.76, 12-May-2015
137,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1270.80, 12-May-2015
138,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1330.80, 12-May-2015
139,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 12-May-2015
140,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.80, 12-May-2015
141,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2563.88, 12-May-2015
142,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,883.60, 12-May-2015
143,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1924.72, 12-May-2015
144,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,2584.28, 12-May-2015
145,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 12-May-2015
146,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1835.00, 12-May-2015
147,Revenue,CCHD,Swift Dump Code,Permanent Residential,Blossom Field,959.69, 12-May-2015
148,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2012.00, 12-May-2015
149,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1393.52, 12-May-2015
150,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,586.13, 12-May-2015
151,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3316.70, 12-May-2015
152,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2641.44, 12-May-2015
153,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,605.84, 12-May-2015
154,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2365.36, 12-May-2015
155,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 12-May-2015
156,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1926.44, 12-May-2015
157,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2574.16, 12-May-2015
158,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 13-May-2015
159,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2093.16, 13-May-2015
160,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 13-May-2015
161,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2609.93, 13-May-2015
162,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2107.08, 13-May-2015
163,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2585.63, 13-May-2015
164,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Boots UK Ltd,6933.27, 19-May-2015
165,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 12-May-2015
166,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 12-May-2015
167,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,738.72, 11-May-2015
168,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,833.76, 15-May-2015
169,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,781.92, 15-May-2015
170,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,989.28, 27-May-2015
171,Revenue,CCHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,2498.32, 27-May-2015
172,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,532.78, 26-May-2015
173,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,668.89, 11-May-2015
174,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,545.52, 26-May-2015
175,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,746.90, 26-May-2015
176,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5092.28, 12-May-2015
177,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3126.48, 12-May-2015
178,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10380.40, 12-May-2015
179,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4080.76, 12-May-2015
180,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3493.24, 12-May-2015
181,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4571.84, 12-May-2015
182,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4908.88, 12-May-2015
183,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5092.48, 12-May-2015
184,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5418.04, 12-May-2015
185,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4956.60, 12-May-2015
186,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5234.64, 12-May-2015
187,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4904.80, 12-May-2015
188,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3309.88, 12-May-2015
189,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5260.00, 12-May-2015
190,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 12-May-2015
191,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5458.24, 12-May-2015
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5418.04, 12-May-2015
193,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4835.88, 12-May-2015
194,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 12-May-2015
195,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4795.44, 12-May-2015
196,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bridge House (Residential Home) Ltd,3304.00, 27-May-2015
197,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1533.60, 12-May-2015
198,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1008.76, 12-May-2015
199,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1531.48, 12-May-2015
200,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,4328.50, 12-May-2015
201,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1308.45, 12-May-2015
202,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,2113.88, 12-May-2015
203,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1503.92, 12-May-2015
204,Revenue,CCHD,Prison Assessments & Costs,Other Supplies & Services,Bristol Community Health CIC,39465.25, 18-May-2015
205,Revenue,CCHD,Prison Assessments & Costs,Other Supplies & Services,Bristol Community Health CIC,4181.00, 18-May-2015
206,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1047.80, 22-May-2015
207,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,620.80, 22-May-2015
208,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bristol Houses UK Limited,1179.52, 21-May-2015
209,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1464.82, 01-May-2015
210,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,2012.42, 01-May-2015
211,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 12-May-2015
212,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,924.80, 12-May-2015
213,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 12-May-2015
214,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 12-May-2015
215,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 12-May-2015
216,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 12-May-2015
217,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,1156.00, 12-May-2015
218,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 12-May-2015
219,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 12-May-2015
220,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 12-May-2015
221,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Broadgate House,1429.56, 12-May-2015
222,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14201.99, 01-May-2015
223,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunel Care  Saffron Gardens,630.40, 12-May-2015
224,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunel Care  Saffron Gardens,1552.46, 12-May-2015
225,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunel Care  Saffron Gardens,5782.12, 12-May-2015
226,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,1337.75, 12-May-2015
227,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunel Care  Saffron Gardens,1441.57, 12-May-2015
228,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,4970.44, 12-May-2015
229,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Nursing,Brunel Care  Saffron Gardens,707.39, 12-May-2015
230,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,1166.80, 12-May-2015
231,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,2090.64, 12-May-2015
232,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,1409.28, 12-May-2015
233,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brunel Care  Saffron Gardens,1308.56, 12-May-2015
234,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23503.00, 01-May-2015
235,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23503.00, 11-May-2015
236,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23503.00, 18-May-2015
237,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23503.00, 26-May-2015
238,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Brunelcare,54600.00, 14-May-2015
239,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1893.80, 14-May-2015
240,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,918.93, 14-May-2015
241,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1059.79, 14-May-2015
242,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1571.48, 14-May-2015
243,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1938.72, 14-May-2015
244,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1984.72, 14-May-2015
245,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1763.89, 14-May-2015
