Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
64,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 25-Sep-2018
65,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,3528, 27-Sep-2018
66,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,1008, 27-Sep-2018
67,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Annette Upshall,958, 19-Sep-2018
68,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,800, 18-Sep-2018
69,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625, 04-Sep-2018
70,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,109441.4, 25-Sep-2018
71,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Ark Care Homes Ltd,1545.3, 25-Sep-2018
72,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Ark Care Homes Ltd,1840.29, 25-Sep-2018
73,Revenue,CAHD,Brimsham Green Youth Wing,Project Funding,Arnold Liddell Coaches,500, 24-Sep-2018
74,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Arterne CIC,923.03, 24-Sep-2018
75,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,5201.04, 25-Sep-2018
76,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Ash Grove House,1242.9, 25-Sep-2018
77,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 25-Sep-2018
78,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 25-Sep-2018
79,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.2, 25-Sep-2018
80,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 25-Sep-2018
81,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 25-Sep-2018
82,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 25-Sep-2018
83,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 25-Sep-2018
84,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 25-Sep-2018
85,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1204.38, 28-Sep-2018
86,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550, 28-Sep-2018
87,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.4, 25-Sep-2018
88,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,857.68, 24-Sep-2018
89,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,817.68, 21-Sep-2018
90,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,644.4, 21-Sep-2018
91,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,815.12, 28-Sep-2018
92,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,61310, 28-Sep-2018
93,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,13490.12, 19-Sep-2018
94,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,12123.47, 04-Sep-2018
95,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 25-Sep-2018
96,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,611, 07-Sep-2018
97,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800, 25-Sep-2018
98,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800, 25-Sep-2018
99,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Avery Homes Downend Limited,700, 25-Sep-2018
100,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 05-Sep-2018
101,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Axbridge Court Nursing Home,5110.03, 25-Sep-2018
102,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,880.77, 27-Sep-2018
103,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 11-Sep-2018
104,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 05-Sep-2018
105,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.6, 05-Sep-2018
106,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,110979.62, 13-Sep-2018
107,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5441, 27-Sep-2018
108,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Beaufort Grange Care Home,1802.18, 25-Sep-2018
109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
110,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
112,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
117,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72, 25-Sep-2018
118,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
119,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
120,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
121,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
122,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
123,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Nursing,Beaufort Grange Care Home,1802.18, 25-Sep-2018
124,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
127,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
128,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
129,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 25-Sep-2018
130,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.8, 25-Sep-2018
131,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beaufort House,2800, 25-Sep-2018
132,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2710.56, 25-Sep-2018
133,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12, 25-Sep-2018
134,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.4, 25-Sep-2018
135,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2383.84, 25-Sep-2018
136,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2800, 25-Sep-2018
137,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Beaufort House,2710.56, 25-Sep-2018
138,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2710.56, 25-Sep-2018
139,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2636.64, 25-Sep-2018
140,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2649.4, 25-Sep-2018
141,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,766.81, 25-Sep-2018
142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
143,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2890.28, 25-Sep-2018
144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
145,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,4055.64, 25-Sep-2018
146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
149,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2761.24, 25-Sep-2018
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
152,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3088.64, 25-Sep-2018
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
154,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3464.6, 25-Sep-2018
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
156,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2890.28, 25-Sep-2018
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
163,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3974.12, 25-Sep-2018
164,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,3749.92, 25-Sep-2018
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
169,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3362.72, 25-Sep-2018
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
171,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3229.92, 25-Sep-2018
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 25-Sep-2018
175,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,855.9, 25-Sep-2018
176,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,718.49, 26-Sep-2018
177,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,BES Rehab Limited,680, 04-Sep-2018
178,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bidna House,8113.68, 25-Sep-2018
179,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bidna House,3606.08, 25-Sep-2018
180,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bloomfield Care Centre,4367.36, 25-Sep-2018
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
182,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,3607, 25-Sep-2018
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
185,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Blossom Field,2833.83, 25-Sep-2018
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
187,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3080, 25-Sep-2018
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
194,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,4309.64, 25-Sep-2018
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
196,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2708.64, 25-Sep-2018
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
199,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,4687.4, 25-Sep-2018
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
204,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,4259.2, 25-Sep-2018
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
206,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3896.72, 25-Sep-2018
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
209,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3549.76, 25-Sep-2018
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 25-Sep-2018
212,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bluebells,3612.88, 25-Sep-2018
213,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),226.18, 18-Sep-2018
214,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1805.5, 18-Sep-2018
215,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),215.66, 18-Sep-2018
216,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1312.64, 18-Sep-2018
217,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),220.92, 21-Sep-2018
218,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1359.6, 21-Sep-2018
219,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),210.4, 21-Sep-2018
220,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1736.5, 21-Sep-2018
221,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),220.92, 21-Sep-2018
222,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1794.83, 21-Sep-2018
223,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),231.44, 21-Sep-2018
224,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1928.06, 21-Sep-2018
225,Revenue,CAHD,Homecare - Central,Other Small Contracts,Bluebird Care (South Gloucestershire),234.05, 21-Sep-2018
226,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),220.92, 21-Sep-2018
227,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1890.92, 21-Sep-2018
228,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,1200, 20-Sep-2018
229,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,501.32, 17-Sep-2018
230,Revenue,CAHD,CSC - Purchase/Sale of Placements,Other L.A.'s - General,Bournemouth Borough Council,9000, 27-Sep-2018
231,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,4946.4, 25-Sep-2018
232,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,9684.64, 25-Sep-2018
233,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bradbury House,3611.34, 25-Sep-2018
234,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bradbury House,2751.32, 25-Sep-2018
235,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,1080.66, 17-Sep-2018
236,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,607.56, 18-Sep-2018
237,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,847.84, 18-Sep-2018
238,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,19928.57, 07-Sep-2018
239,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,19928.57, 07-Sep-2018
