Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
231,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,670.32, 17-May-2011
232,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1414.6, 17-May-2011
233,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1258.76, 17-May-2011
234,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1316.2, 17-May-2011
235,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1741, 17-May-2011
236,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1100, 17-May-2011
237,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1263.8, 17-May-2011
238,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1309.32, 17-May-2011
239,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1307.68, 17-May-2011
240,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Beaufort House,1670.64, 17-May-2011
241,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1328.16, 17-May-2011
242,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Beaufort House,1741, 17-May-2011
243,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1032.16, 17-May-2011
