Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
39,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,560, 04-Dec-2014
40,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,460, 04-Dec-2014
41,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,670, 04-Dec-2014
42,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,460, 15-Dec-2014
43,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,432, 15-Dec-2014
44,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,480, 04-Dec-2014
45,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,480, 04-Dec-2014
46,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,765.86, 16-Dec-2014
47,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,740.16, 01-Dec-2014
48,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1216.05, 19-Dec-2014
49,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,750.44, 17-Dec-2014
50,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,800.69, 19-Dec-2014
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1349, 01-Dec-2014
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1052.6, 05-Dec-2014
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,771.4, 11-Dec-2014
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1330, 23-Dec-2014
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1406, 23-Dec-2014
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,513, 01-Dec-2014
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,114, 01-Dec-2014
58,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,49.4, 01-Dec-2014
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,478.8, 02-Dec-2014
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,117.8, 02-Dec-2014
61,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57, 02-Dec-2014
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,478.8, 19-Dec-2014
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,114, 19-Dec-2014
64,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,49.4, 19-Dec-2014
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,459.8, 19-Dec-2014
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,155.8, 19-Dec-2014
67,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57, 19-Dec-2014
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,357.2, 23-Dec-2014
69,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,163.4, 23-Dec-2014
70,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,41.8, 23-Dec-2014
71,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1485.8, 01-Dec-2014
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1531.4, 05-Dec-2014
73,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1858.2, 11-Dec-2014
74,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,49.4, 19-Dec-2014
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1789.8, 19-Dec-2014
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1865.8, 23-Dec-2014
77,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,817.74, 03-Dec-2014
78,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 03-Dec-2014
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1017.74, 11-Dec-2014
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,728.67, 11-Dec-2014
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1369.06, 17-Dec-2014
82,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 17-Dec-2014
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1356.67, 24-Dec-2014
84,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 24-Dec-2014
85,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1307.11, 24-Dec-2014
86,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 24-Dec-2014
87,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 23-Dec-2014
88,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,895.5, 01-Dec-2014
89,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 23-Dec-2014
90,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,970, 24-Dec-2014
91,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,6977.4, 23-Dec-2014
92,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6158.4, 23-Dec-2014
93,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6495.6, 23-Dec-2014
94,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House Care Home Limited,1122.44, 23-Dec-2014
95,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,456.55, 01-Dec-2014
96,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3835.02, 01-Dec-2014
97,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,464.49, 01-Dec-2014
98,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3874.72, 01-Dec-2014
99,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,504.19, 16-Dec-2014
100,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4311.42, 16-Dec-2014
101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,460.52, 19-Dec-2014
102,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4081.16, 19-Dec-2014
103,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,472.43, 23-Dec-2014
104,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4402.73, 23-Dec-2014
105,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,476.4, 16-Dec-2014
106,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4494.04, 16-Dec-2014
107,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,2050.87, 24-Dec-2014
108,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,6159, 24-Dec-2014
109,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6358.44, 23-Dec-2014
110,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 01-Dec-2014
111,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 01-Dec-2014
112,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 01-Dec-2014
113,Revenue,CCHD,MH Purchasing - Younger,Independent Living,Aspirations Support Bristol Limited,42168, 29-Dec-2014
114,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 23-Dec-2014
115,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.6, 30-Dec-2014
116,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.6, 30-Dec-2014
117,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,3378.04, 30-Dec-2014
118,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,3378.04, 30-Dec-2014
119,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200, 23-Dec-2014
120,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Avonedge Limited,1200, 17-Dec-2014
121,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Avonedge Limited,1200, 18-Dec-2014
122,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6055.76, 03-Dec-2014
123,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.4, 23-Dec-2014
124,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,4960, 23-Dec-2014
125,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beaufort Grange Care Home,796.82, 23-Dec-2014
126,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4156.44, 23-Dec-2014
127,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2170.28, 23-Dec-2014
128,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1093.06, 23-Dec-2014
129,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,627.31, 23-Dec-2014
130,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1900.32, 23-Dec-2014
131,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1674.72, 23-Dec-2014
132,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1824.2, 23-Dec-2014
133,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1390.4, 23-Dec-2014
134,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1434.24, 23-Dec-2014
135,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1800.08, 23-Dec-2014
136,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320, 23-Dec-2014
137,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320, 23-Dec-2014
138,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,12932.28, 23-Dec-2014
139,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1860.64, 23-Dec-2014
140,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1755.08, 23-Dec-2014
141,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1706.44, 23-Dec-2014
142,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3151.8, 23-Dec-2014
143,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2949.44, 23-Dec-2014
144,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 23-Dec-2014
145,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2378.48, 23-Dec-2014
146,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,4095.65, 23-Dec-2014
147,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1260.2, 23-Dec-2014
148,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1320.2, 23-Dec-2014
149,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1653.8, 23-Dec-2014
150,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,24010, 23-Dec-2014
151,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beech House,1620, 23-Dec-2014
152,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,3597.75, 23-Dec-2014
153,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1107, 23-Dec-2014
154,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,7566.75, 23-Dec-2014
155,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2552.64, 23-Dec-2014
156,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,633.66, 23-Dec-2014
157,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,2632.2, 23-Dec-2014
158,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,879.56, 23-Dec-2014
159,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1911.24, 23-Dec-2014
160,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,506.93, 23-Dec-2014
161,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2127.2, 23-Dec-2014
162,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1394.08, 23-Dec-2014
163,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,506.93, 23-Dec-2014
164,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992, 23-Dec-2014
165,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,7122.18, 23-Dec-2014
166,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,19297.62, 23-Dec-2014
167,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,21033.83, 23-Dec-2014
168,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2560.64, 23-Dec-2014
169,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1935.64, 23-Dec-2014
170,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2337, 23-Dec-2014
171,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2697.08, 23-Dec-2014
172,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1425.12, 23-Dec-2014
173,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1909.84, 23-Dec-2014
174,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2545.44, 23-Dec-2014
175,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 29-Dec-2014
176,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2093.16, 29-Dec-2014
177,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8760.16, 23-Dec-2014
178,Revenue,CCHD,User Involvement,Other Supplies & Services,Bradley Bailey,2425, 30-Dec-2014
179,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1533.8, 23-Dec-2014
180,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,717.36, 01-Dec-2014
181,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 01-Dec-2014
182,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,730.17, 01-Dec-2014
183,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 01-Dec-2014
184,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,717.36, 01-Dec-2014
185,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 01-Dec-2014
186,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,634.01, 11-Dec-2014
187,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,705.71, 11-Dec-2014
188,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,503.54, 11-Dec-2014
189,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,599.81, 30-Dec-2014
190,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,695.72, 30-Dec-2014
191,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,544.47, 19-Dec-2014
192,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 23-Dec-2014
193,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3097.08, 23-Dec-2014
194,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10268.44, 23-Dec-2014
195,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4036.12, 23-Dec-2014
196,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3459.92, 23-Dec-2014
197,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 23-Dec-2014
198,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 23-Dec-2014
199,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 23-Dec-2014
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 23-Dec-2014
201,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 23-Dec-2014
202,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4849.76, 23-Dec-2014
203,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3273.48, 23-Dec-2014
204,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4810.28, 23-Dec-2014
205,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 23-Dec-2014
206,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 23-Dec-2014
207,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5399.12, 23-Dec-2014
208,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 23-Dec-2014
209,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4783.16, 23-Dec-2014
210,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 23-Dec-2014
211,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4748.2, 23-Dec-2014
212,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,1287.88, 23-Dec-2014
213,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bridge House (Residential Home) Ltd,3422, 15-Dec-2014
214,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bridge House (Residential Home) Ltd,531, 15-Dec-2014
215,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1513, 23-Dec-2014
216,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1167.32, 23-Dec-2014
217,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bridge House Care Home,1444.6, 23-Dec-2014
218,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Bridge House Care Home,828.57, 23-Dec-2014
219,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,2095.28, 23-Dec-2014
220,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1493.96, 23-Dec-2014
221,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,293.7, 01-Dec-2014
222,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,293.7, 01-Dec-2014
223,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,293.7, 01-Dec-2014
224,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,234.96, 01-Dec-2014
225,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,234.96, 01-Dec-2014
226,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,234.96, 01-Dec-2014
227,Revenue,CCHD,Leadership and Business Support,Other Small Contracts,Bristol City Council,41259, 05-Dec-2014
228,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,7610.4, 10-Dec-2014
229,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1030.19, 10-Dec-2014
230,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 10-Dec-2014
231,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,590.46, 30-Dec-2014
232,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,923.54, 10-Dec-2014
233,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol Houses UK Limited,575.32, 30-Dec-2014
234,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol Houses UK Limited,605.6, 10-Dec-2014
235,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1450, 29-Dec-2014
236,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1990.92, 01-Dec-2014
237,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1449.17, 01-Dec-2014
238,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,914.88, 23-Dec-2014
239,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,914.88, 23-Dec-2014
240,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,686.16, 23-Dec-2014
241,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,914.88, 23-Dec-2014
