Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
79,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,797.30, 28-Sep-2016
80,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,680.34, 06-Sep-2016
81,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,523.94, 06-Sep-2016
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,797.64, 06-Sep-2016
83,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,398.82, 06-Sep-2016
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,457.47, 06-Sep-2016
85,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1036.15, 06-Sep-2016
86,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,449.65, 14-Sep-2016
87,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1192.55, 14-Sep-2016
88,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,449.65, 19-Sep-2016
89,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1192.55, 19-Sep-2016
90,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,531.76, 19-Sep-2016
91,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1079.16, 19-Sep-2016
92,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,6013.12, 09-Sep-2016
93,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4830.41, 27-Sep-2016
94,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,152.49, 20-Sep-2016
95,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1634.38, 20-Sep-2016
96,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,152.49, 20-Sep-2016
97,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1622.65, 20-Sep-2016
98,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,148.58, 20-Sep-2016
99,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1841.61, 20-Sep-2016
100,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,152.49, 20-Sep-2016
101,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1802.51, 20-Sep-2016
102,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,152.49, 29-Sep-2016
103,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1767.32, 29-Sep-2016
104,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,1294.90, 16-Sep-2016
105,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1611.20, 02-Sep-2016
106,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,911.60, 30-Sep-2016
107,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1585.76, 23-Sep-2016
108,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1534.88, 23-Sep-2016
109,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,1576.08, 27-Sep-2016
110,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1950.64, 27-Sep-2016
111,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1711.28, 27-Sep-2016
112,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,526.60, 08-Sep-2016
113,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2156.00, 30-Sep-2016
114,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10494.48, 27-Sep-2016
115,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 27-Sep-2016
116,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6315.92, 27-Sep-2016
117,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 27-Sep-2016
118,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 27-Sep-2016
119,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 27-Sep-2016
120,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6441.16, 27-Sep-2016
121,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Sep-2016
122,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Sep-2016
123,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Sep-2016
124,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2510.16, 01-Sep-2016
125,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 30-Sep-2016
126,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 30-Sep-2016
127,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 30-Sep-2016
128,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5755.24, 27-Sep-2016
129,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1667.00, 07-Sep-2016
130,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.00, 30-Sep-2016
131,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,5583.50, 01-Sep-2016
132,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,5282.92, 09-Sep-2016
133,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1503.96, 27-Sep-2016
134,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5271.00, 09-Sep-2016
135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
141,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3392.86, 27-Sep-2016
148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
152,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4411.20, 27-Sep-2016
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
155,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4613.92, 27-Sep-2016
156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 27-Sep-2016
164,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1705.40, 27-Sep-2016
165,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2432.64, 27-Sep-2016
166,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1501.64, 27-Sep-2016
167,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1302.12, 27-Sep-2016
168,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1846.64, 27-Sep-2016
169,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1483.64, 27-Sep-2016
170,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2031.48, 27-Sep-2016
171,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1857.20, 27-Sep-2016
172,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3182.48, 27-Sep-2016
173,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3036.56, 27-Sep-2016
174,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1925.00, 27-Sep-2016
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
176,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2001.20, 27-Sep-2016
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
184,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2172.00, 27-Sep-2016
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
186,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2001.20, 27-Sep-2016
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2455.36, 27-Sep-2016
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1071.43, 27-Sep-2016
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
204,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1094.80, 27-Sep-2016
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 27-Sep-2016
210,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Besley Hill Lettings,1669.00, 12-Sep-2016
211,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Besley Hill Lettings,1716.00, 27-Sep-2016
212,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8664.32, 08-Sep-2016
213,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8283.68, 09-Sep-2016
214,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8187.66, 16-Sep-2016
215,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8567.54, 30-Sep-2016
216,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8487.66, 30-Sep-2016
217,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2402.12, 27-Sep-2016
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
219,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2438.72, 27-Sep-2016
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
221,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2040.00, 27-Sep-2016
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
224,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,4063.04, 27-Sep-2016
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
227,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2447.92, 27-Sep-2016
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
234,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4459.84, 27-Sep-2016
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 27-Sep-2016
239,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4411.20, 27-Sep-2016
