Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
27,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 19-Oct-2021
28,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,16457.14, 29-Oct-2021
29,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 19-Oct-2021
30,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 19-Oct-2021
31,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 19-Oct-2021
32,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 19-Oct-2021
33,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 19-Oct-2021
34,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 19-Oct-2021
35,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 19-Oct-2021
36,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 21-Oct-2021
37,Revenue,CAHD,School Improvement and Support,Training Expenses,Acorn Hotels Ltd T/A The Walnut Tree Hotel,620.00, 19-Oct-2021
38,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3771.30, 14-Oct-2021
39,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 27-Oct-2021
40,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,772.26, 27-Oct-2021
41,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,705.74, 27-Oct-2021
42,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1003.94, 27-Oct-2021
43,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1232.56, 18-Oct-2021
44,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,775.32, 27-Oct-2021
45,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1381.66, 27-Oct-2021
46,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1242.50, 18-Oct-2021
47,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2465.12, 01-Oct-2021
48,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 01-Oct-2021
49,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,636.16, 06-Oct-2021
50,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1192.80, 07-Oct-2021
51,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,556.64, 01-Oct-2021
52,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1366.75, 04-Oct-2021
53,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 19-Oct-2021
54,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 19-Oct-2021
55,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 01-Oct-2021
56,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,9132.27, 06-Oct-2021
57,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,8580.47, 06-Oct-2021
58,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,454.48, 13-Oct-2021
59,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 13-Oct-2021
60,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,410.02, 13-Oct-2021
61,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,108.68, 13-Oct-2021
62,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,469.30, 25-Oct-2021
63,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,118.56, 25-Oct-2021
64,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,464.36, 27-Oct-2021
65,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,153.14, 27-Oct-2021
66,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 01-Oct-2021
67,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 01-Oct-2021
68,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-Oct-2021
69,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1308.69, 19-Oct-2021
70,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1775.13, 19-Oct-2021
71,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 14-Oct-2021
72,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 27-Oct-2021
73,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 22-Oct-2021
74,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1036.68, 08-Oct-2021
75,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,136.92, 08-Oct-2021
76,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,831.30, 06-Oct-2021
77,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,146.70, 06-Oct-2021
78,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,831.30, 25-Oct-2021
79,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,132.03, 25-Oct-2021
80,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,831.30, 25-Oct-2021
81,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,122.25, 25-Oct-2021
82,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,78.24, 25-Oct-2021
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,855.75, 25-Oct-2021
84,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,141.81, 25-Oct-2021
85,Revenue,CAHD,Reset and Recovery,Other Supplies & Services,Individual,500.00, 27-Oct-2021
86,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 19-Oct-2021
87,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Alzheimers Society,11142.75, 01-Oct-2021
88,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 07-Oct-2021
89,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16337.86, 07-Oct-2021
90,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 01-Oct-2021
91,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 01-Oct-2021
92,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4641.72, 18-Oct-2021
93,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Oct-2021
94,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Oct-2021
95,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Anna Lemke-Elms,2063.00, 29-Oct-2021
96,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Oct-2021
97,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Oct-2021
98,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,Apple Retail UK Ltd,715.00, 01-Oct-2021
99,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Appleford School,7183.00, 01-Oct-2021
100,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 19-Oct-2021
101,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,1626.96, 19-Oct-2021
102,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Argentum Lodge,554.74, 19-Oct-2021
103,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 19-Oct-2021
104,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 19-Oct-2021
105,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 19-Oct-2021
106,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 19-Oct-2021
107,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 19-Oct-2021
108,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 19-Oct-2021
109,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 19-Oct-2021
110,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 19-Oct-2021
111,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 19-Oct-2021
112,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 19-Oct-2021
113,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Oct-2021
114,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Oct-2021
115,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3793.74, 13-Oct-2021
116,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 13-Oct-2021
117,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 13-Oct-2021
118,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1511.01, 13-Oct-2021
119,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,16895.32, 13-Oct-2021
120,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3456.90, 13-Oct-2021
121,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4303.90, 13-Oct-2021
122,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 13-Oct-2021
123,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 13-Oct-2021
124,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1515.90, 13-Oct-2021
125,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2274.72, 13-Oct-2021
126,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14609.18, 13-Oct-2021
127,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3322.44, 13-Oct-2021
128,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4332.44, 13-Oct-2021
129,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 13-Oct-2021
130,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,96.00, 13-Oct-2021
131,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1525.68, 13-Oct-2021
132,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2412.35, 13-Oct-2021
133,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14516.50, 13-Oct-2021
134,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3461.76, 13-Oct-2021
135,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3766.00, 15-Oct-2021
136,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 15-Oct-2021
137,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 15-Oct-2021
138,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1511.01, 15-Oct-2021
139,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,2372.07, 15-Oct-2021
140,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14338.35, 15-Oct-2021
141,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3396.72, 15-Oct-2021
142,Revenue,CAHD,Community Support - South,Preventative Assistance,Aspirations,691.20, 07-Oct-2021
143,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations,9918.22, 05-Oct-2021
144,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Aspirations,1230.00, 05-Oct-2021
145,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 21-Oct-2021
146,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17042.85, 13-Oct-2021
147,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 26-Oct-2021
148,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 26-Oct-2021
149,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1444.84, 26-Oct-2021
150,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,2684.50, 26-Oct-2021
151,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 26-Oct-2021
152,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 26-Oct-2021
153,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 26-Oct-2021
154,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 26-Oct-2021
155,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 26-Oct-2021
156,Revenue,CAHD,CSC - CLA Placements,Supported Living,Athelstan Trust,934.13, 26-Oct-2021
157,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 26-Oct-2021
158,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 26-Oct-2021
159,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,849.32, 25-Oct-2021
160,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
161,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
162,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
163,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
164,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
165,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
166,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
167,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
168,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
169,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
170,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Oct-2021
171,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Atus Systems Limited,3950.00, 01-Oct-2021
172,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,1660.91, 28-Oct-2021
173,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,24947.80, 04-Oct-2021
174,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,1827.15, 14-Oct-2021
175,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,26844.70, 14-Oct-2021
176,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 19-Oct-2021
177,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,14583.00, 13-Oct-2021
178,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 04-Oct-2021
179,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,5920.00, 20-Oct-2021
180,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,5208.00, 20-Oct-2021
181,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,662.63, 19-Oct-2021
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
185,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Avon Lodge Care Centre,1900.00, 19-Oct-2021
186,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Avon Lodge Care Centre,1900.00, 19-Oct-2021
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
188,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3339.08, 19-Oct-2021
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
191,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4296.00, 19-Oct-2021
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
193,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Avon Lodge Care Centre,4052.66, 19-Oct-2021
194,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3539.60, 19-Oct-2021
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
197,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4447.88, 19-Oct-2021
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
200,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4505.12, 19-Oct-2021
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
203,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4410.32, 19-Oct-2021
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
205,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4400.00, 19-Oct-2021
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
209,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3974.16, 19-Oct-2021
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
212,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,869.55, 19-Oct-2021
213,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,2608.65, 19-Oct-2021
214,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 19-Oct-2021
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
217,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 19-Oct-2021
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
219,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,3539.60, 19-Oct-2021
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
221,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,2406.27, 19-Oct-2021
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
223,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,7570.32, 19-Oct-2021
224,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4634.24, 19-Oct-2021
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
226,Revenue,CAHD,South - S117,Permanent Nursing,Avon Lodge Care Centre,3974.84, 19-Oct-2021
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
228,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,2595.00, 19-Oct-2021
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
230,Revenue,CAHD,North - Community based support,Permanent Nursing,Avon Lodge Care Centre,3887.40, 19-Oct-2021
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
232,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3130.40, 19-Oct-2021
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
235,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3800.00, 19-Oct-2021
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 19-Oct-2021
237,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4092.00, 19-Oct-2021
238,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4270.00, 19-Oct-2021
239,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,23332.50, 19-Oct-2021
240,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4270.00, 19-Oct-2021
241,Revenue,CAHD,South - S117,Permanent Residential,Avon Valley Care Home,4092.00, 19-Oct-2021
