P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C54555,Purchase Order,Children Adults & Health,Goods or Services,Precious Homes Limited,245000,11/11/2021,,31/03/2022,N/A,Not available
C54556,Purchase Order,Children Adults & Health,Goods or Services,Shalamar Children Limited,113261.72,11/11/2021,,31/03/2022,N/A,Not available
C54558,Purchase Order,Children Adults & Health,Goods or Services,Ruskinmill Trust Ltd,34850,11/11/2021,30/11/2021,,N/A,Not available
C54560,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),22700,11/11/2021,,31/03/2022,N/A,Not available
C54568,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),7500,11/11/2021,,31/03/2022,N/A,Not available
C54571,Purchase Order,Children Adults & Health,Goods or Services,Headway Bristol,98800,11/11/2021,30/11/2021,,N/A,Not available
C54578,Purchase Order,Children Adults & Health,Goods or Services,Virgin Care Services Limited,5744.8,12/11/2021,30/11/2021,,N/A,Not available
C54580,Purchase Order,Children Adults & Health,Goods or Services,Virgin Care Services Limited,8216.4,12/11/2021,30/11/2021,,N/A,Not available
C54588,Purchase Order,Children Adults & Health,Goods or Services,Clover Technical Services,14042.4,12/11/2021,,31/03/2022,N/A,Not available
C54598,Purchase Order,Children Adults & Health,Goods or Services,Age UK South Gloucestershire,10704.47,15/11/2021,30/11/2021,,N/A,Not available
C54611,Purchase Order,Children Adults & Health,Goods or Services,Silva Care Limited,75000,15/11/2021,,31/03/2022,N/A,Not available
C54615,Purchase Order,Children Adults & Health,Goods or Services,Julie Sawers T/A Flowerdaleplus Limited ,27600,15/11/2021,,31/03/2022,N/A,Not available
C54629,Purchase Order,Children Adults & Health,Goods or Services,Access UK Limited,17287.79,16/11/2021,,31/03/2022,N/A,Not available
C54646,Purchase Order,Children Adults & Health,Goods or Services,The Leaving Care Company Limited,92586,16/11/2021,,31/03/2022,N/A,Not available
C54671,Purchase Order,Children Adults & Health,Goods or Services,Make it Mentoring CIC Limited,28500,17/11/2021,,31/03/2022,N/A,Not available
C54672,Purchase Order,Children Adults & Health,Goods or Services,GroundEd,27000,17/11/2021,,31/03/2022,N/A,Not available
C54675,Purchase Order,Children Adults & Health,Goods or Services,Cambian Childcare Ltd,8600,17/11/2021,30/11/2021,,N/A,Not available
C54676,Purchase Order,Children Adults & Health,Goods or Services,Fusion Fostering Ltd,19493.5,17/11/2021,,31/03/2022,N/A,Not available
C54683,Purchase Order,Children Adults & Health,Goods or Services,Tower Leasing Ltd,8315.56,18/11/2021,,31/03/2022,N/A,Not available
C54685,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,51803.5,18/11/2021,30/11/2021,,N/A,Not available
C54686,Purchase Order,Children Adults & Health,Goods or Services,The Bridge House,85540,18/11/2021,,31/03/2022,N/A,Not available
C54687,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,7196,18/11/2021,,31/03/2022,N/A,Not available
C54697,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,83000,18/11/2021,,31/03/2022,N/A,Not available
C54701,Purchase Order,Children Adults & Health,Goods or Services,MA Education Ltd,15000,18/11/2021,,31/03/2022,N/A,Not available
C54702,Purchase Order,Children Adults & Health,Goods or Services,Police and Crime Commissioner for Avon and,14663.5,18/11/2021,30/11/2021,,N/A,Not available
C54713,Purchase Order,Children Adults & Health,Goods or Services,Cordell Health Ltd,6342.5,18/11/2021,30/11/2021,,N/A,Not available
C54717,Purchase Order,Children Adults & Health,Goods or Services,Helping Hands Homecare,5509.32,18/11/2021,30/11/2021,,N/A,Not available
C54719,Purchase Order,Children Adults & Health,Goods or Services,FFT Education Ltd,13767.36,19/11/2021,,31/03/2022,N/A,Not available
C54736,Purchase Order,Children Adults & Health,Goods or Services,Olympus Academy Trust,430000,19/11/2021,,31/03/2022,N/A,Not available
C54738,Purchase Order,Children Adults & Health,Goods or Services,Somerset County Council,5050,19/11/2021,,31/03/2022,N/A,Not available
C54742,Purchase Order,Children Adults & Health,Goods or Services,Rock Steady Training & Promotions Limited,14469,19/11/2021,,31/03/2022,N/A,Not available
C54743,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,28173.2,19/11/2021,,31/03/2022,N/A,Not available
C54744,Purchase Order,Children Adults & Health,Goods or Services,Sporting Chance Project,10530,19/11/2021,,31/03/2022,N/A,Not available
C54751,Purchase Order,Children Adults & Health,Goods or Services,Medgen Ltd,25397.26,21/11/2021,30/11/2021,,N/A,Not available
C54752,Purchase Order,Children Adults & Health,Goods or Services,Medgen Ltd,26115.1,21/11/2021,30/11/2021,,N/A,Not available
C54753,Purchase Order,Children Adults & Health,Goods or Services,Medgen Ltd,25037.72,21/11/2021,30/11/2021,,N/A,Not available
C54757,Purchase Order,Children Adults & Health,Goods or Services,Compass Fostering West Ltd,21244.08,22/11/2021,,31/03/2022,N/A,Not available
C54760,Purchase Order,Children Adults & Health,Goods or Services,Hits Homes Trust Limited,5000,22/11/2021,,31/03/2022,N/A,Not available
C54776,Purchase Order,Children Adults & Health,Goods or Services,Bristol City Council,36400,22/11/2021,,31/03/2022,N/A,Not available
C54781,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,20000,23/11/2021,,31/03/2022,N/A,Not available
C54782,Purchase Order,Children Adults & Health,Goods or Services,Purely Nutrition Ltd,10400,23/11/2021,30/11/2021,,N/A,Not available
C54786,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,22000,23/11/2021,,31/03/2022,N/A,Not available
C54789,Purchase Order,Children Adults & Health,Goods or Services,Holmleigh Care Home Ltd,40800,23/11/2021,,31/03/2022,N/A,Not available
C54790,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,175000,23/11/2021,,31/03/2022,N/A,Not available
C54791,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,30600,23/11/2021,,31/03/2022,N/A,Not available
C54824,Purchase Order,Children Adults & Health,Goods or Services,Jonathan Auburn QC,6400,24/11/2021,,31/03/2022,N/A,Not available
C54836,Purchase Order,Children Adults & Health,Goods or Services,Barnardos,11217,24/11/2021,30/11/2021,,N/A,Not available
C54842,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,50503,24/11/2021,30/11/2021,,N/A,Not available
C54843,Purchase Order,Children Adults & Health,Goods or Services,Leaders In Care,50000,25/11/2021,,31/03/2022,N/A,Not available
C54852,Purchase Order,Children Adults & Health,Goods or Services,Ategi Limited,5000,25/11/2021,,31/03/2022,N/A,Not available
C54861,Purchase Order,Children Adults & Health,Goods or Services,WECIL Ltd (Support),5000,26/11/2021,30/11/2021,,N/A,Not available
C54908,Purchase Order,Children Adults & Health,Goods or Services,Catchpoint,5430,30/11/2021,,31/03/2022,N/A,Not available
C54913,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,7200,30/11/2021,,31/03/2022,N/A,Not available
C54933,Purchase Order,Children Adults & Health,Goods or Services,Medgen Ltd,26417.97,30/11/2021,30/11/2021,,N/A,Not available
C54937,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,9394,30/11/2021,,31/03/2022,N/A,Not available
D47810a,Purchase Order,Environment & Community Services,Goods or Services,Systems Engineering & Assessment Ltd,5700,24/11/2021,,31/03/2022,N/A,Not available
D49195,Purchase Order,Environment & Community Services,Goods or Services,Severnside Community Rail Partnership,6000,01/11/2021,30/11/2021,,N/A,Not available
D49201,Purchase Order,Environment & Community Services,Goods or Services,MOTUS Commercials,81668.5,01/11/2021,,31/03/2022,N/A,Not available
D49214,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,5207.38,01/11/2021,30/11/2021,,N/A,Not available
D49216,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,9000,01/11/2021,30/11/2021,,N/A,Not available
D49256,Purchase Order,Environment & Community Services,Goods or Services,Bath Demolition Limited,12400,02/11/2021,30/11/2021,,N/A,Not available
D49266,Purchase Order,Environment & Community Services,Goods or Services,NWF Group PLC,19407,03/11/2021,,31/03/2022,N/A,Not available
D49280,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,7766,03/11/2021,30/11/2021,,N/A,Not available
D49281,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,7352.71,03/11/2021,30/11/2021,,N/A,Not available
D49288,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,5000,04/11/2021,,31/03/2022,N/A,Not available
D49293,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,12000,04/11/2021,,31/03/2022,N/A,Not available
D49306,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,04/11/2021,,31/03/2022,N/A,Not available
D49308,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,75000,04/11/2021,,31/03/2022,N/A,Not available
D49309,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,75000,04/11/2021,,31/03/2022,N/A,Not available
D49330,Purchase Order,Environment & Community Services,Goods or Services,Mayrise Ltd T/A Yotta,17629.44,08/11/2021,30/11/2021,,N/A,Not available
D49339,Purchase Order,Environment & Community Services,Goods or Services,Roadworks Information Ltd T/A one.network,6075,09/11/2021,30/11/2021,,N/A,Not available
D49340,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,7845,09/11/2021,30/11/2021,,N/A,Not available
D49343,Purchase Order,Environment & Community Services,Goods or Services,CH2M Hill United Kingdom,27349.6,09/11/2021,,31/03/2022,N/A,Not available
D49354,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,145000,09/11/2021,,31/03/2022,N/A,Not available
D49355,Purchase Order,Environment & Community Services,Goods or Services,Cabot Landscapes Limited,9900,09/11/2021,30/11/2021,,N/A,Not available
D49358,Purchase Order,Environment & Community Services,Goods or Services,C & R Fencing Limited,9937,10/11/2021,,31/03/2022,N/A,Not available
D49363,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,213046.81,10/11/2021,30/11/2021,,N/A,Not available
D49366,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,120000,10/11/2021,,31/03/2022,N/A,Not available
D49370,Purchase Order,Environment & Community Services,Goods or Services,Forest Traffic Signals Limited,1000000,10/11/2021,,31/03/2022,N/A,Not available
D49371,Purchase Order,Environment & Community Services,Goods or Services,Wybone Limited,8767.98,10/11/2021,,31/03/2022,N/A,Not available
D49372,Purchase Order,Environment & Community Services,Goods or Services,Connor Construction (South West) Limited,20000,10/11/2021,,31/03/2022,N/A,Not available
D49391,Purchase Order,Environment & Community Services,Goods or Services,Mr Horatio Waller,8045,11/11/2021,30/11/2021,,N/A,Not available
D49393,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,6959.4,12/11/2021,,31/03/2022,N/A,Not available
D49398,Purchase Order,Environment & Community Services,Goods or Services,C & R Fencing Limited,5674.32,12/11/2021,30/11/2021,,N/A,Not available
D49403,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,20000,15/11/2021,,31/03/2022,N/A,Not available
D49421,Purchase Order,Environment & Community Services,Goods or Services,Bristol City Council,47344.81,16/11/2021,,31/03/2022,N/A,Not available
D49452,Purchase Order,Environment & Community Services,Goods or Services,Severn Wye Energy Agency Ltd,20000,18/11/2021,30/11/2021,,N/A,Not available
D49454,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,125000,18/11/2021,,31/03/2022,N/A,Not available
D49456,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,390000,18/11/2021,,31/03/2022,N/A,Not available
D49461,Purchase Order,Environment & Community Services,Goods or Services,Cabot Landscapes Limited,6600,18/11/2021,30/11/2021,,N/A,Not available
D49474,Purchase Order,Environment & Community Services,Goods or Services,ITEC ,18516.96,19/11/2021,,31/03/2022,N/A,Not available
D49492,Purchase Order,Environment & Community Services,Goods or Services,AECOM Ltd,15000,19/11/2021,,31/03/2022,N/A,Not available
D49494,Purchase Order,Environment & Community Services,Goods or Services,Environment Agency,700000,22/11/2021,,31/03/2022,N/A,Not available
D49513,Purchase Order,Environment & Community Services,Goods or Services,Keary Contractors Limited,75000,23/11/2021,,31/03/2022,N/A,Not available
D49514,Purchase Order,Environment & Community Services,Goods or Services,M J Spencer Groundworks,75000,23/11/2021,,31/03/2022,N/A,Not available
D49515,Purchase Order,Environment & Community Services,Goods or Services,M J Spencer Groundworks,75000,23/11/2021,,31/03/2022,N/A,Not available
D49531,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,36000,25/11/2021,,31/03/2022,N/A,Not available
D49535,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,9262,25/11/2021,30/11/2021,,N/A,Not available
D49536,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,7365,25/11/2021,30/11/2021,,N/A,Not available
D49543,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,48800,26/11/2021,,31/03/2022,N/A,Not available
D49546,Purchase Order,Environment & Community Services,Goods or Services,Vaisala Ltd,10639,26/11/2021,,31/03/2022,N/A,Not available
D49565,Purchase Order,Environment & Community Services,Goods or Services,Pinsent Masons,5075,29/11/2021,30/11/2021,,N/A,Not available
D49566,Purchase Order,Environment & Community Services,Goods or Services,Licence Bureau Limited,13707.48,29/11/2021,,31/03/2022,N/A,Not available
D49573,Purchase Order,Environment & Community Services,Goods or Services,Hillier Nurseries Ltd,9954,30/11/2021,,31/03/2022,N/A,Not available
D49579,Purchase Order,Environment & Community Services,Goods or Services,South Gloucestershire CVS,7500,30/11/2021,30/11/2021,,N/A,Not available
D49581,Purchase Order,Environment & Community Services,Goods or Services,JBP Associates Limited,6746.25,30/11/2021,30/11/2021,,N/A,Not available
SC6211,Purchase Order,Environment & Community Services,Goods or Services,Murray Hire Centres Limited,10837.27,03/11/2021,30/11/2021,,N/A,Not available
SC6241,Purchase Order,Environment & Community Services,Goods or Services,Burnham Portable Toilet Hire Ltd,6000,23/11/2021,,31/03/2022,N/A,Not available
SC6256,Purchase Order,Environment & Community Services,Goods or Services,Rocket Rentals,5000,02/11/2021,,31/03/2022,N/A,Not available
SC6257,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,75000,02/11/2021,,31/03/2022,N/A,Not available
SC6262,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,8000,04/11/2021,,31/03/2022,N/A,Not available
SC6267,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,35000,23/11/2021,,31/03/2022,N/A,Not available
ST06218,Purchase Order,Environment & Community Services,Goods or Services,Safpro Industrial Supply Company,5948.56,02/11/2021,,31/03/2022,N/A,Not available
ST06271,Purchase Order,Environment & Community Services,Goods or Services,C U Lighting Limited,27807.5,30/11/2021,,31/03/2022,N/A,Not available
T18887,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,MailaDoc,5842.13,01/11/2021,30/11/2021,,N/A,Not available
T18888,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Womble Bond Dickinson (UK) LLP,6500,01/11/2021,,31/03/2022,N/A,Not available
T18892,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Wring Group Limited,411500,01/11/2021,,31/03/2022,N/A,Not available
T18902,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Arthur David,12193.66,02/11/2021,30/11/2021,,N/A,Not available
T18913,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,The Frontline Organisation,5800,02/11/2021,30/11/2021,,N/A,Not available
T18924,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T.E.W Software Solutions Ltd T/A itelligent-i ,35000,02/11/2021,,31/03/2022,N/A,Not available
T18949,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,5780,04/11/2021,30/11/2021,,N/A,Not available
T18953,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Craddy Pitchers Limited,18000,04/11/2021,30/11/2021,,N/A,Not available
T18956,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,6491.36,04/11/2021,30/11/2021,,N/A,Not available
T18977,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,ONI Plc,7500,05/11/2021,30/11/2021,,N/A,Not available
T18987,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Carabott & Davis Ltd,5878,08/11/2021,30/11/2021,,N/A,Not available
T19005,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ellis & Co (Restoration & Building) Limited,113428.52,08/11/2021,,31/03/2022,N/A,Not available
T19008,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Wallgate Limited,5280,08/11/2021,30/11/2021,,N/A,Not available
T19019,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Charles Saunders Limited,25852.16,09/11/2021,,31/03/2022,N/A,Not available
T19020,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,The Real Wrap Co,15000,09/11/2021,,31/03/2022,N/A,Not available
T19027,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,John Sheppard Butchers Limited,20436.74,09/11/2021,,31/03/2022,N/A,Not available
T19053,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,SoftBox Limited,5169,10/11/2021,30/11/2021,,N/A,Not available
T19084,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Royal Borough of Kensington & Chelsea Council,35911,11/11/2021,30/11/2021,,N/A,Not available
T19098,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T.E.W Software Solutions Ltd T/A itelligent-i ,5230,12/11/2021,,31/03/2022,N/A,Not available
T19099,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Decorum Systems Limited,20000,12/11/2021,,31/03/2022,N/A,Not available
T19107,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Cotswold Eco Fuels Limited,15000,13/11/2021,,31/03/2022,N/A,Not available
T19128,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Number 10 Ltd,52000,15/11/2021,,31/03/2022,N/A,Not available
T19131,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,National Security Group,20000,16/11/2021,,31/03/2022,N/A,Not available
T19133,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Civica UK Limited,29276,16/11/2021,,31/03/2022,N/A,Not available
T19138,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Sentinel Group Security Limited,18226.94,16/11/2021,30/11/2021,,N/A,Not available
T19146,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Switchshop Limited,15179.31,17/11/2021,,31/03/2022,N/A,Not available
T19150,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Osborne Thomas Limited,8000,17/11/2021,,31/03/2022,N/A,Not available
T19163,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,MailaDoc,5842.13,18/11/2021,30/11/2021,,N/A,Not available
T19165,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Gatenby Sanderson Limited,68240,18/11/2021,,31/03/2022,N/A,Not available
T19171,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,ICC Wales,15805.5,18/11/2021,30/11/2021,,N/A,Not available
T19182,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Civica UK Limited,50000,19/11/2021,,31/03/2022,N/A,Not available
T19230,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BWS Standfast Fire & Security Systems,8838.4,23/11/2021,30/11/2021,,N/A,Not available
T19231,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BWS Standfast Fire & Security Systems,5164.41,23/11/2021,30/11/2021,,N/A,Not available
T19234,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BAM Construction Limited,250519,24/11/2021,,31/03/2022,N/A,Not available
T19267,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Idox Software Ltd,6753.5,25/11/2021,30/11/2021,,N/A,Not available
T19268,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Charles Keiller & Associates Limited,10825,25/11/2021,,31/03/2022,N/A,Not available
T19269,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Civica UK Limited,27004.84,25/11/2021,30/11/2021,,N/A,Not available
T19270,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Servelec Corelogic Ltd,12957,25/11/2021,,31/03/2022,N/A,Not available
T19271,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Servelec Corelogic Ltd,6000,25/11/2021,30/11/2021,,N/A,Not available
T19275,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,NHS Pensions,7528.61,26/11/2021,30/11/2021,,N/A,Not available
T19308,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Grant Thornton UK LLP,150000,29/11/2021,,31/03/2022,N/A,Not available
T19310,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,B.P. Estates Ltd,12250,29/11/2021,,31/03/2022,N/A,Not available
T19311,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Imperial Fire & Security Limited,35747.18,29/11/2021,,31/03/2022,N/A,Not available
T19316,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Electoral Reform Services,13676.65,30/11/2021,30/11/2021,,N/A,Not available
T19320,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,7531.4,30/11/2021,,31/03/2022,N/A,Not available
T19324,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Circadian Trust,19601.55,30/11/2021,30/11/2021,,N/A,Not available
T19325,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Neopost Limited (Supplies/Services/Rate Chips etc),15852.62,30/11/2021,30/11/2021,,N/A,Not available
T19329,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Electoral Reform Services,28313.61,30/11/2021,30/11/2021,,N/A,Not available
