Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1718.4, 07-Nov-2013
24,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1706.36, 12-Nov-2013
25,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.8, 07-Nov-2013
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1355.36, 11-Nov-2013
27,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3084.2, 19-Nov-2013
28,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,8102.22, 11-Nov-2013
29,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4623.26, 12-Nov-2013
30,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,5Th Floor Harlech Court,31656.72, 26-Nov-2013
31,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,5Th Floor Harlech Court,54500.96, 26-Nov-2013
32,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,5Th Floor Harlech Court,13625.24, 26-Nov-2013
33,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,27516.96, 26-Nov-2013
34,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,32705.36, 26-Nov-2013
35,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,34711.34, 26-Nov-2013
36,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 29-Nov-2013
37,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,ABI Development Limited,6874.36, 26-Nov-2013
38,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,520, 06-Nov-2013
39,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1274.72, 08-Nov-2013
40,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1432.12, 05-Nov-2013
41,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.16, 05-Nov-2013
42,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.16, 21-Nov-2013
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,524.4, 22-Nov-2013
44,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1245, 21-Nov-2013
45,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1408.36, 22-Nov-2013
46,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Acorn Care Providers,5744.4, 26-Nov-2013
47,Revenue,CCHD,Public Health - Admin,Grants to Voluntary Bodies,Age UK South Gloucestershire,750, 29-Nov-2013
48,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 14-Nov-2013
49,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1407.6, 07-Nov-2013
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1403.69, 07-Nov-2013
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1341.13, 07-Nov-2013
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,492.66, 19-Nov-2013
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 19-Nov-2013
54,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 19-Nov-2013
55,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,109.48, 19-Nov-2013
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,566.95, 19-Nov-2013
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 19-Nov-2013
58,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 19-Nov-2013
59,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 19-Nov-2013
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,547.4, 07-Nov-2013
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,89.93, 07-Nov-2013
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 07-Nov-2013
63,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,109.48, 07-Nov-2013
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,539.58, 19-Nov-2013
65,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 19-Nov-2013
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 19-Nov-2013
67,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,113.39, 19-Nov-2013
68,Revenue,CCHD,Public Health - Admin,Grants to Voluntary Bodies,Agincare UK Nutfield,500, 29-Nov-2013
69,Revenue,CCHD,S117 Placements PCT,Residential Permanent,Alexandra House,6875.64, 26-Nov-2013
70,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Alexandra House,6069, 26-Nov-2013
71,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Alexandra House,6400.88, 26-Nov-2013
72,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1168.79, 06-Nov-2013
73,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 06-Nov-2013
74,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1090.32, 06-Nov-2013
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 06-Nov-2013
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1181.18, 06-Nov-2013
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 06-Nov-2013
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1036.63, 06-Nov-2013
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 06-Nov-2013
80,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimers Society,794.31, 08-Nov-2013
81,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimers Society,577.68, 08-Nov-2013
82,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimers Society,577.68, 08-Nov-2013
83,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimers Society,577.68, 08-Nov-2013
84,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimers Society,577.68, 08-Nov-2013
85,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Ambleside Nusing Ho!,1425.36, 26-Nov-2013
86,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Apre Surfacing Limited,420, 19-Nov-2013
87,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Ark Care Homes Ltd,10163.76, 26-Nov-2013
88,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Ashbourne House Care Home Limited,1107.96, 26-Nov-2013
89,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,808.98, 08-Nov-2013
90,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3994.86, 08-Nov-2013
91,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,938, 06-Nov-2013
92,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,788, 13-Nov-2013
93,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,588, 20-Nov-2013
94,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420, 27-Nov-2013
95,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Aspects 2 Limited,6265.24, 26-Nov-2013
96,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 01-Nov-2013
97,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 01-Nov-2013
98,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 01-Nov-2013
99,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 29-Nov-2013
100,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 29-Nov-2013
101,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 29-Nov-2013
102,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,743.9, 18-Nov-2013
103,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,676.5, 18-Nov-2013
104,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,523.9, 18-Nov-2013
105,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4024.86, 18-Nov-2013
106,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4094.93, 18-Nov-2013
107,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 19-Nov-2013
108,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,644.8, 19-Nov-2013
109,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,847.47, 21-Nov-2013
110,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2726.3, 21-Nov-2013
111,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Autism Specialised Care Homes,5584.12, 26-Nov-2013
112,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2877, 04-Nov-2013
113,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4222.55, 04-Nov-2013
114,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 21-Nov-2013
115,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3378.04, 21-Nov-2013
116,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Barnardos,15000, 01-Nov-2013
117,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,3436.63, 22-Nov-2013
118,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Bayview Nursing & Residential Home,1463.36, 26-Nov-2013
119,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Respite,Beaufort Grange Care Home,1764.29, 26-Nov-2013
120,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Beaufort Grange Care Home,1584.11, 26-Nov-2013
121,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Beaufort Grange Care Home,1584.11, 26-Nov-2013
122,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beaufort Grange Care Home,6997.41, 26-Nov-2013
123,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Beaufort Grange Care Home,1709.73, 26-Nov-2013
124,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1801.76, 26-Nov-2013
125,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1514.84, 26-Nov-2013
126,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Beaufort House,2322.08, 26-Nov-2013
127,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1383.68, 26-Nov-2013
128,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Respite,Beaufort House,1150, 26-Nov-2013
129,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1836.08, 26-Nov-2013
130,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Beaufort House,1285.32, 26-Nov-2013
131,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Beaufort House,8388.48, 26-Nov-2013
132,Revenue,CCHD,Swift Dump Code,Residential Permanent,Beaufort House,1517.19, 26-Nov-2013
133,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Beaufort House,1210.16, 26-Nov-2013
134,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1726.68, 26-Nov-2013
135,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1684.12, 26-Nov-2013
136,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1519.32, 26-Nov-2013
137,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Bedrock Lodge,2909.4, 26-Nov-2013
138,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Bedrock Lodge,1837.68, 26-Nov-2013
139,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,2020.04, 26-Nov-2013
140,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,1885.64, 26-Nov-2013
141,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,2095.68, 26-Nov-2013
142,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,725.16, 26-Nov-2013
143,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,2220.52, 26-Nov-2013
144,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Belmont View,1352.08, 26-Nov-2013
145,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Bennett Jones Partnership,1375, 25-Nov-2013
146,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Field,1042.16, 26-Nov-2013
147,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,1911, 26-Nov-2013
148,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,1096.6, 26-Nov-2013
149,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,6731.89, 26-Nov-2013
150,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Field,1400.04, 26-Nov-2013
151,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Blossom Field,1884.56, 26-Nov-2013
152,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,650, 26-Nov-2013
153,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1775, 04-Nov-2013
154,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Bradbury House,8632.8, 26-Nov-2013
155,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1755.57, 20-Nov-2013
156,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 20-Nov-2013
157,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1873.45, 20-Nov-2013
158,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 20-Nov-2013
159,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1987.12, 20-Nov-2013
160,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 20-Nov-2013
161,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,524.56, 29-Nov-2013
162,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,610.18, 13-Nov-2013
163,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,550.3, 29-Nov-2013
164,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,533.6, 20-Nov-2013
165,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,634.54, 29-Nov-2013
166,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,524.46, 08-Nov-2013
167,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Brandon Trust,3054.48, 26-Nov-2013
168,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,10118.24, 26-Nov-2013
169,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Brandon Trust,3412.04, 26-Nov-2013
170,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Permanent,Brandon Trust,4792.12, 26-Nov-2013
171,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Permanent,Brandon Trust,4962.92, 26-Nov-2013
172,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Permanent,Brandon Trust,5280.52, 26-Nov-2013
173,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Brandon Trust,4832.6, 26-Nov-2013
174,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Permanent,Brandon Trust,5280.52, 26-Nov-2013
175,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Permanent,Brandon Trust,5109.72, 26-Nov-2013
176,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Permanent,Brandon Trust,4777.8, 26-Nov-2013
177,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,3225.28, 26-Nov-2013
178,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Permanent,Brandon Trust,4742.68, 26-Nov-2013
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Brandon Trust,5126.44, 26-Nov-2013
180,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Brandon Trust,5181.28, 26-Nov-2013
181,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Brandon Trust,10838.48, 26-Nov-2013
182,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Permanent,Brandon Trust,5280.52, 26-Nov-2013
183,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Permanent,Brandon Trust,5280.52, 26-Nov-2013
184,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Permanent,Brandon Trust,4712.96, 26-Nov-2013
185,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Brandon Trust,5181.28, 26-Nov-2013
186,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Permanent,Brandon Trust,4681.52, 26-Nov-2013
187,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Respite,Brandon Trust,6971.43, 26-Nov-2013
188,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Bridge House Care Home,1818, 26-Nov-2013
189,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Bridge House Care Home,623.56, 26-Nov-2013
190,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Bridge House Care Home,1150.56, 26-Nov-2013
191,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Brightbow,2067.28, 26-Nov-2013
192,Revenue,CCHD,MH Purchasing - Younger,Residential Permanent,Brightbow,4216.63, 26-Nov-2013
193,Revenue,CCHD,MH Purchasing - Younger,Residential Permanent,Brightbow,1467.4, 26-Nov-2013
194,Revenue,CCHD,Public Health - Admin,Grants to Voluntary Bodies,Brimsham Green Youth Wing,515, 29-Nov-2013
195,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1382.39, 08-Nov-2013
196,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 08-Nov-2013
197,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1540.88, 08-Nov-2013
198,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1021.38, 08-Nov-2013
199,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2394.96, 08-Nov-2013
200,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 14-Nov-2013
201,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 08-Nov-2013
202,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,953.82, 08-Nov-2013
203,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,726.72, 08-Nov-2013
204,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,677.52, 08-Nov-2013
205,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,681.3, 19-Nov-2013
206,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1550, 04-Nov-2013
207,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1490, 11-Nov-2013
208,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1540, 18-Nov-2013
209,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1280, 25-Nov-2013
210,Revenue,CCHD,Alexandra Way,Water Charges,Bristol Wessex Billing Services Limited,4897.14, 07-Nov-2013
211,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,901.6, 26-Nov-2013
212,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 26-Nov-2013
213,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 26-Nov-2013
214,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 26-Nov-2013
215,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 26-Nov-2013
216,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,563.5, 26-Nov-2013
217,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,1127, 26-Nov-2013
218,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Britannia House,676.2, 26-Nov-2013
219,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 26-Nov-2013
220,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 26-Nov-2013
221,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 01-Nov-2013
222,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 29-Nov-2013
223,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Brook Lane Residential Home,910.08, 26-Nov-2013
224,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Brown and Partners Ltd,460.75, 25-Nov-2013
225,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 04-Nov-2013
226,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 11-Nov-2013
227,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 18-Nov-2013
228,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 25-Nov-2013
229,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Brunelcare,17256.33, 01-Nov-2013
230,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Brunelcare,9727.35, 01-Nov-2013
231,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Brunelcare,9026.63, 01-Nov-2013
