Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
19,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14211.84, 12-Apr-2016
20,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12608.98, 12-Apr-2016
21,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,5Th Floor Harlech Court,5835.60, 12-Apr-2016
22,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,4906.24, 12-Apr-2016
23,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1082.75, 12-Apr-2016
24,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,2395.60, 12-Apr-2016
25,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16035.70, 12-Apr-2016
26,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9469.50, 12-Apr-2016
27,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9923.62, 12-Apr-2016
28,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10425.10, 12-Apr-2016
29,Revenue,CAHD,Woodleaze,Prop.Serv. General Repairs,A G Gribble Limited,570.00, 20-Apr-2016
30,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7096.72, 12-Apr-2016
31,Revenue,CAHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1289.54, 08-Apr-2016
32,Revenue,CAHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,549.98, 06-Apr-2016
33,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24606.00, 05-Apr-2016
34,Revenue,CAHD,Performance Management Support,Membership Fees,ADASS,1350.00, 12-Apr-2016
35,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,725.00, 29-Apr-2016
36,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,858.55, 15-Apr-2016
37,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,500.50, 15-Apr-2016
38,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,900.90, 15-Apr-2016
39,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,504.35, 15-Apr-2016
40,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,885.50, 15-Apr-2016
41,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,492.80, 15-Apr-2016
42,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,985.60, 19-Apr-2016
43,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,596.75, 19-Apr-2016
44,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1031.80, 18-Apr-2016
45,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,623.70, 18-Apr-2016
46,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,977.90, 18-Apr-2016
47,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,500.50, 18-Apr-2016
48,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1617.00, 18-Apr-2016
49,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1299.98, 06-Apr-2016
50,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1220.56, 13-Apr-2016
51,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1245.64, 29-Apr-2016
52,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1539.18, 12-Apr-2016
53,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1937.66, 12-Apr-2016
54,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1703.80, 12-Apr-2016
55,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2043.50, 29-Apr-2016
56,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10421.38, 12-Apr-2016
57,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7100.72, 12-Apr-2016
58,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6270.86, 12-Apr-2016
59,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,2329.26, 12-Apr-2016
60,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,998.26, 12-Apr-2016
61,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,1641.44, 12-Apr-2016
62,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,703.47, 12-Apr-2016
63,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,937.97, 12-Apr-2016
64,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6289.24, 12-Apr-2016
65,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6474.06, 12-Apr-2016
66,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.62, 11-Apr-2016
67,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 11-Apr-2016
68,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.37, 11-Apr-2016
69,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2510.20, 11-Apr-2016
70,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 29-Apr-2016
71,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 29-Apr-2016
72,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 29-Apr-2016
73,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2510.16, 29-Apr-2016
74,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5713.94, 12-Apr-2016
75,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.00, 01-Apr-2016
76,Revenue,CAHD,Younger Adult Mental Health,Other Supplies & Services,Avon & Wiltshire Mental Health,461.50, 07-Apr-2016
77,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Avon Lodge Care Centre,10234.68, 29-Apr-2016
78,Revenue,CAHD,Training - Adult Services,Training Expenses,Bawa Healthcare & Leisure,1499.99, 28-Apr-2016
79,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1499.16, 12-Apr-2016
80,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5200.00, 29-Apr-2016
81,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4381.60, 12-Apr-2016
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1536.00, 12-Apr-2016
83,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4582.96, 12-Apr-2016
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1856.00, 12-Apr-2016
85,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1104.00, 12-Apr-2016
86,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1695.92, 12-Apr-2016
87,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,954.92, 12-Apr-2016
88,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,947.40, 12-Apr-2016
89,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1229.46, 12-Apr-2016
90,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1212.96, 12-Apr-2016
91,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,954.92, 12-Apr-2016
92,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,947.40, 12-Apr-2016
93,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1404.92, 12-Apr-2016
94,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1449.62, 12-Apr-2016
95,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,923.32, 12-Apr-2016
96,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,911.42, 12-Apr-2016
97,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1279.72, 12-Apr-2016
98,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Beaufort House,1216.32, 12-Apr-2016
99,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Beaufort House,1200.00, 12-Apr-2016
100,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1374.40, 12-Apr-2016
101,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1968.24, 12-Apr-2016
102,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,1216.32, 12-Apr-2016
103,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,1200.00, 12-Apr-2016
104,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,928.60, 12-Apr-2016
105,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,916.32, 12-Apr-2016
106,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3210.74, 12-Apr-2016
107,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2991.64, 12-Apr-2016
108,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1897.86, 12-Apr-2016
109,Revenue,CAHD,Swift Dump Code,Permanent Residential,Beech House,3266.99, 12-Apr-2016
110,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Beech House,2380.00, 12-Apr-2016
111,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1582.24, 12-Apr-2016
112,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,1274.00, 12-Apr-2016
113,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1674.02, 12-Apr-2016
114,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2128.14, 12-Apr-2016
115,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1448.00, 12-Apr-2016
116,Revenue,CAHD,Swift Dump Code,Permanent Residential,Beech House,2880.53, 12-Apr-2016
117,Revenue,CAHD,Swift Dump Code,Permanent Residential,Beech House,1681.27, 12-Apr-2016
118,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1088.32, 12-Apr-2016
119,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1422.94, 12-Apr-2016
121,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 06-Apr-2016
122,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7303.80, 06-Apr-2016
123,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,100.80, 06-Apr-2016
124,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7581.00, 06-Apr-2016
125,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,67.20, 18-Apr-2016
126,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7534.80, 18-Apr-2016
127,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 20-Apr-2016
128,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7526.40, 20-Apr-2016
129,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2385.48, 12-Apr-2016
130,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2026.00, 12-Apr-2016
131,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,2229.92, 12-Apr-2016
132,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,2200.00, 12-Apr-2016
133,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,2205.60, 12-Apr-2016
134,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,2176.00, 12-Apr-2016
135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,768.00, 12-Apr-2016
136,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2867.36, 12-Apr-2016
137,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2746.62, 12-Apr-2016
138,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,1219.62, 12-Apr-2016
139,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,773.18, 12-Apr-2016
140,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1874.48, 18-Apr-2016
141,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2111.72, 18-Apr-2016
142,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2616.92, 18-Apr-2016
143,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),742.50, 18-Apr-2016
144,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2802.68, 18-Apr-2016
145,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),747.45, 18-Apr-2016
146,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2624.48, 18-Apr-2016
147,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),752.40, 18-Apr-2016
148,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2584.88, 18-Apr-2016
149,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),742.50, 18-Apr-2016
150,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2654.18, 18-Apr-2016
151,Revenue,CAHD,Training - Adult Services,Training Expenses,Bob Dawson,975.00, 14-Apr-2016
152,Revenue,CAHD,NTS Grant - Trainee Social Wor,Training Expenses,Bournemouth University,595.00, 01-Apr-2016
153,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,4323.70, 12-Apr-2016
154,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bradbury House,7890.46, 12-Apr-2016
155,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,6431.77, 12-Apr-2016
156,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,8918.58, 12-Apr-2016
157,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,4231.28, 12-Apr-2016
158,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,1572.04, 12-Apr-2016
159,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,2981.79, 12-Apr-2016
160,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,1107.83, 12-Apr-2016
161,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,1635.85, 12-Apr-2016
162,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bradley House,1551.48, 12-Apr-2016
163,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,21560.04, 12-Apr-2016
164,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5629.84, 12-Apr-2016
165,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3142.38, 12-Apr-2016
166,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10453.18, 12-Apr-2016
167,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4110.70, 12-Apr-2016
168,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,13136.70, 12-Apr-2016
169,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4633.06, 12-Apr-2016
170,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5129.30, 12-Apr-2016
171,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,2787.16, 12-Apr-2016
172,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,2737.02, 12-Apr-2016
173,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4392.82, 12-Apr-2016
174,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5220.88, 12-Apr-2016
175,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4934.86, 12-Apr-2016
176,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3334.58, 12-Apr-2016
177,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2667.96, 12-Apr-2016
178,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2630.00, 12-Apr-2016
179,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2696.48, 12-Apr-2016
180,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2658.14, 12-Apr-2016
181,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,2748.06, 12-Apr-2016
182,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,2709.02, 12-Apr-2016
183,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4870.96, 12-Apr-2016
184,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2696.48, 12-Apr-2016
185,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2658.14, 12-Apr-2016
186,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4822.68, 12-Apr-2016
187,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,777.40, 12-Apr-2016
188,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,766.80, 12-Apr-2016
189,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1342.84, 12-Apr-2016
190,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1084.50, 12-Apr-2016
191,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,774.98, 12-Apr-2016
192,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,765.74, 12-Apr-2016
193,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,775.40, 12-Apr-2016
194,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,772.30, 12-Apr-2016
195,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,10124.06, 12-Apr-2016
196,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brightbow,2122.88, 12-Apr-2016
197,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1511.84, 12-Apr-2016
198,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,17419.00, 05-Apr-2016
199,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,2039.70, 11-Apr-2016
200,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1484.70, 11-Apr-2016
201,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,2039.66, 29-Apr-2016
202,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1484.66, 29-Apr-2016
203,Revenue,CAHD,Home Care - Elderly - North,SU Employment Support,Britannia House,693.60, 12-Apr-2016
204,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 12-Apr-2016
205,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 12-Apr-2016
206,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 12-Apr-2016
207,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 12-Apr-2016
208,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,1156.00, 12-Apr-2016
209,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 12-Apr-2016
210,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 12-Apr-2016
211,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 12-Apr-2016
212,Revenue,CAHD,User Involvement,"Provisions (Food, etc)",British Youth Council,500.00, 06-Apr-2016
213,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14395.12, 11-Apr-2016
214,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14395.08, 29-Apr-2016
215,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 04-Apr-2016
216,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 11-Apr-2016
217,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 18-Apr-2016
218,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 25-Apr-2016
219,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 29-Apr-2016
220,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2253.74, 15-Apr-2016
221,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1108.43, 15-Apr-2016
222,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2530.57, 15-Apr-2016
223,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3135.43, 15-Apr-2016
224,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2320.39, 15-Apr-2016
225,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2510.91, 15-Apr-2016
226,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1414.62, 15-Apr-2016
227,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2461.13, 15-Apr-2016
228,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2576.10, 15-Apr-2016
229,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2285.50, 15-Apr-2016
230,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Brunelcare,3135.43, 15-Apr-2016
231,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2501.61, 15-Apr-2016
232,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2400.42, 15-Apr-2016
233,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2516.31, 15-Apr-2016
234,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2576.10, 15-Apr-2016
235,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2576.10, 15-Apr-2016
236,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2478.23, 15-Apr-2016
237,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3135.43, 15-Apr-2016
238,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,708.00, 15-Apr-2016
239,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,1517.14, 15-Apr-2016
