Ref No.,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
45,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1303.04, 27-Nov-2012
46,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,541.08, 05-Nov-2012
47,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,523.44, 06-Nov-2012
48,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Age UK South Gloucestershire,769.6, 02-Nov-2012
49,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,307.84, 02-Nov-2012
50,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Age UK South Gloucestershire,307.84, 02-Nov-2012
51,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,307.84, 02-Nov-2012
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,766.26, 02-Nov-2012
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,808.83, 07-Nov-2012
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,936.54, 15-Nov-2012
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,982.98, 22-Nov-2012
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,816.57, 02-Nov-2012
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,46.44, 02-Nov-2012
58,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,170.28, 02-Nov-2012
59,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,116.1, 02-Nov-2012
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,801.09, 07-Nov-2012
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,46.44, 07-Nov-2012
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,139.32, 07-Nov-2012
63,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 07-Nov-2012
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,820.44, 29-Nov-2012
65,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,50.31, 29-Nov-2012
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,131.58, 29-Nov-2012
67,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 29-Nov-2012
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,863.01, 12-Nov-2012
69,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,46.44, 12-Nov-2012
70,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,127.71, 12-Nov-2012
71,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,112.23, 12-Nov-2012
72,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,804.96, 22-Nov-2012
73,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,69.66, 22-Nov-2012
74,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,174.15, 22-Nov-2012
75,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,104.49, 22-Nov-2012
76,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 27-Nov-2012
77,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6340, 27-Nov-2012
78,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 30-Nov-2012
79,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,1001.28, 30-Nov-2012
80,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 30-Nov-2012
81,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 30-Nov-2012
82,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Amber Care Ltd,1290.2, 27-Nov-2012
83,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Ambleside Nusing Ho!,2478.7, 27-Nov-2012
84,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 27-Nov-2012
85,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10067.92, 27-Nov-2012
86,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,2205.92, 27-Nov-2012
87,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1176, 23-Nov-2012
88,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,768, 30-Nov-2012
89,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1110, 02-Nov-2012
90,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1176, 09-Nov-2012
91,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1176, 16-Nov-2012
92,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 27-Nov-2012
93,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 27-Nov-2012
94,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,6090.6, 27-Nov-2012
95,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 27-Nov-2012
96,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 27-Nov-2012
97,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2318.24, 27-Nov-2012
98,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 27-Nov-2012
99,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 27-Nov-2012
100,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 27-Nov-2012
101,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 27-Nov-2012
102,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 27-Nov-2012
103,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 27-Nov-2012
104,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1416, 27-Nov-2012
105,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 27-Nov-2012
106,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,980.57, 27-Nov-2012
107,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Aspects &  Milestones Trust,1944, 27-Nov-2012
108,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 27-Nov-2012
109,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 27-Nov-2012
110,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 27-Nov-2012
111,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 27-Nov-2012
112,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 27-Nov-2012
113,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1283.2, 27-Nov-2012
114,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,962.4, 27-Nov-2012
115,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 27-Nov-2012
116,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,3843.72, 27-Nov-2012
117,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 27-Nov-2012
118,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.2, 27-Nov-2012
119,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 27-Nov-2012
120,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3791.92, 27-Nov-2012
121,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 27-Nov-2012
122,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 27-Nov-2012
123,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 27-Nov-2012
124,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 27-Nov-2012
125,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,698.79, 27-Nov-2012
126,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 27-Nov-2012
127,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 27-Nov-2012
128,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 27-Nov-2012
129,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4732.76, 27-Nov-2012
130,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 27-Nov-2012
131,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 27-Nov-2012
132,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 27-Nov-2012
133,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 27-Nov-2012
134,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 27-Nov-2012
135,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 27-Nov-2012
136,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.8, 27-Nov-2012
137,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 27-Nov-2012
138,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 27-Nov-2012
139,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 27-Nov-2012
140,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 27-Nov-2012
141,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.6, 27-Nov-2012
142,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5383.48, 27-Nov-2012
143,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 27-Nov-2012
144,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 27-Nov-2012
145,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 27-Nov-2012
146,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 27-Nov-2012
147,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 27-Nov-2012
148,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 27-Nov-2012
149,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324, 27-Nov-2012
150,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,849.48, 27-Nov-2012
151,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 27-Nov-2012
152,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 27-Nov-2012
153,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 27-Nov-2012
154,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 27-Nov-2012
155,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3849.4, 27-Nov-2012
156,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.6, 27-Nov-2012
157,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 27-Nov-2012
158,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1716, 27-Nov-2012
159,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 27-Nov-2012
160,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 27-Nov-2012
161,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3563.92, 27-Nov-2012
162,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 27-Nov-2012
163,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 27-Nov-2012
164,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 27-Nov-2012
165,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 27-Nov-2012
166,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 27-Nov-2012
167,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.6, 27-Nov-2012
168,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7572.92, 27-Nov-2012
169,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 27-Nov-2012
170,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 27-Nov-2012
171,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 27-Nov-2012
172,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 27-Nov-2012
173,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 27-Nov-2012
174,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 27-Nov-2012
175,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5277.28, 27-Nov-2012
176,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4569, 27-Nov-2012
177,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 27-Nov-2012
178,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 27-Nov-2012
179,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 27-Nov-2012
180,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 27-Nov-2012
181,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 27-Nov-2012
182,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.2, 27-Nov-2012
183,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Aspects &  Milestones Trust,1945.16, 27-Nov-2012
184,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Aspects &  Milestones Trust,1456.88, 27-Nov-2012
185,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 27-Nov-2012
186,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,920.56, 27-Nov-2012
187,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,939.2, 27-Nov-2012
188,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 27-Nov-2012
189,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3399.76, 27-Nov-2012
190,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7168.2, 27-Nov-2012
191,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4866.72, 27-Nov-2012
192,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4628.68, 27-Nov-2012
193,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4173.08, 27-Nov-2012
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Aspects &  Milestones Trust,6294.6, 27-Nov-2012
195,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Aspects &  Milestones Trust,4196.4, 27-Nov-2012
196,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5024.02, 27-Nov-2012
197,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,1072.69, 27-Nov-2012
198,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 27-Nov-2012
199,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3973.08, 27-Nov-2012
200,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4406.8, 27-Nov-2012
201,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5155.88, 27-Nov-2012
202,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1206.56, 27-Nov-2012
203,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 27-Nov-2012
204,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 27-Nov-2012
205,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1324, 27-Nov-2012
206,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects & Milestones Trust,8841.64, 27-Nov-2012
207,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2391.34, 01-Nov-2012
208,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2391.34, 30-Nov-2012
209,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1575.46, 01-Nov-2012
210,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1575.46, 30-Nov-2012
211,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3142.43, 01-Nov-2012
212,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3142.43, 30-Nov-2012
213,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1918.88, 01-Nov-2012
214,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1918.88, 30-Nov-2012
215,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4583.28, 28-Nov-2012
