Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
52,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,A4E Management Limited,3449.31, 08-Mar-2019
53,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,A4E Management Ltd,2160.46, 08-Mar-2019
54,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Baileys Court Activity Centre,653.35, 05-Mar-2019
55,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd,800.00, 20-Mar-2019
56,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,816.68, 05-Mar-2019
57,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Abbots Leigh Nursing,3747.36, 12-Mar-2019
58,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,716.00, 01-Mar-2019
59,Revenue,CAHD,School Improvement and Support,Other Supplies & Services,Achieving for Children,2100.00, 20-Mar-2019
60,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 12-Mar-2019
61,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6000.00, 12-Mar-2019
62,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,702.20, 07-Mar-2019
63,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 14-Mar-2019
64,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 21-Mar-2019
65,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3027.92, 12-Mar-2019
66,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6300.00, 12-Mar-2019
67,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3305.96, 12-Mar-2019
68,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3305.96, 12-Mar-2019
69,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3479.84, 12-Mar-2019
70,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,562.80, 13-Mar-2019
71,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,536.00, 13-Mar-2019
72,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,616.40, 20-Mar-2019
73,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,1302.00, 18-Mar-2019
74,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,502.20, 18-Mar-2019
75,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.80, 15-Mar-2019
76,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,595.20, 15-Mar-2019
77,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 19-Mar-2019
78,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,591.85, 19-Mar-2019
79,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,436.10, 19-Mar-2019
80,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,703.10, 19-Mar-2019
81,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,498.40, 19-Mar-2019
82,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,685.30, 19-Mar-2019
83,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,511.75, 19-Mar-2019
84,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,324.85, 19-Mar-2019
85,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,498.40, 19-Mar-2019
86,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,858.85, 28-Mar-2019
87,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,493.95, 28-Mar-2019
88,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,538.45, 28-Mar-2019
89,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 01-Mar-2019
90,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 01-Mar-2019
91,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 04-Mar-2019
92,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,6298.58, 13-Mar-2019
93,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1244.26, 12-Mar-2019
94,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2881.00, 15-Mar-2019
95,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,13850.28, 12-Mar-2019
96,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,525.55, 19-Mar-2019
97,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,580.39, 28-Mar-2019
98,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,127.96, 28-Mar-2019
99,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 12-Mar-2019
100,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 12-Mar-2019
101,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Allday Time Systems Limited,879.00, 14-Mar-2019
102,Revenue,CAHD,Sexual Health,Other Small Contracts,Almondsbury Surgery,563.50, 20-Mar-2019
103,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 12-Mar-2019
104,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4579.96, 06-Mar-2019
105,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,2946.72, 13-Mar-2019
106,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4406.84, 06-Mar-2019
107,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1015.00, 01-Mar-2019
108,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,827.00, 01-Mar-2019
109,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,1800.00, 11-Mar-2019
110,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,900.00, 19-Mar-2019
111,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,APE Project,500.00, 08-Mar-2019
112,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,882.02, 05-Mar-2019
113,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Apple Tree Pre-School,515.16, 05-Mar-2019
114,Revenue,CAHD,Built Environment,Other Small Contracts,AQDM,1500.00, 11-Mar-2019
115,Revenue,CAHD,Schools Specific Grant Income,Conference Expenses,Aquaterra Leisure,1084.50, 12-Mar-2019
116,Revenue,CAHD,Sexual Health,Other Small Contracts,Asda Stores Limited,570.00, 27-Mar-2019
117,Revenue,CAHD,Sexual Health,Other Small Contracts,Asda Stores Limited,1115.00, 27-Mar-2019
118,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 12-Mar-2019
119,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 12-Mar-2019
120,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.20, 12-Mar-2019
121,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 12-Mar-2019
122,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 12-Mar-2019
123,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 12-Mar-2019
124,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 12-Mar-2019
125,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 12-Mar-2019
126,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1211.02, 25-Mar-2019
127,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 25-Mar-2019
128,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.40, 12-Mar-2019
129,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361.00, 01-Mar-2019
130,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685.00, 01-Mar-2019
131,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Aspire Social Work Services Limited,1999.70, 04-Mar-2019
132,Revenue,CAHD,A & CL - Project Funding 18/19,Consultants Fees,Aspiro Education Ltd,1780.00, 29-Mar-2019
133,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,13031.12, 06-Mar-2019
134,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,50430.75, 29-Mar-2019
135,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,3729.84, 15-Mar-2019
136,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,26333.33, 18-Mar-2019
137,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 12-Mar-2019
138,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4200.00, 12-Mar-2019
139,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 22-Mar-2019
140,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13, 25-Mar-2019
141,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,960.00, 22-Mar-2019
142,Revenue,CAHD,CSC - Section 17 - ART,Legal Fees,Barcan+Kirby LLP,2015.00, 04-Mar-2019
143,Revenue,CAHD,CSC - Section 17 - ART,Legal Fees,Barcan+Kirby LLP,1400.00, 18-Mar-2019
144,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,Barnardo Services Limited,3014.40, 05-Mar-2019
145,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,108151.08, 05-Mar-2019
146,Revenue,CAHD,Positive Activities Subsidy for Young Pe,Other Supplies & Services,Bath & North East Somerset Council,2200.00, 27-Mar-2019
147,Revenue,CAHD,Positive Activities Subsidy for Young Pe,Other Supplies & Services,Bath & North East Somerset Council,2200.00, 27-Mar-2019
148,Revenue,CAHD,Positive Activities Subsidy for Young Pe,Other Supplies & Services,Bath & North East Somerset Council,2200.00, 27-Mar-2019
149,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,342.34, 14-Mar-2019
150,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,341.00, 14-Mar-2019
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
152,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort Grange Care Home,5220.00, 12-Mar-2019
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,723.02, 12-Mar-2019
154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
163,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72, 12-Mar-2019
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
170,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Beaufort Grange Care Home,3596.69, 12-Mar-2019
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
179,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Beaufort Grange Care Home,3596.69, 12-Mar-2019
180,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Beaufort Grange Care Home,2697.51, 12-Mar-2019
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 12-Mar-2019
192,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.80, 12-Mar-2019
193,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2800.00, 12-Mar-2019
194,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12, 12-Mar-2019
195,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.40, 12-Mar-2019
196,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2710.56, 12-Mar-2019
197,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2636.64, 12-Mar-2019
198,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2649.40, 12-Mar-2019
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
200,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2890.28, 12-Mar-2019
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
208,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3464.60, 12-Mar-2019
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
210,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2890.28, 12-Mar-2019
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
212,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beech House,15607.14, 12-Mar-2019
213,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Beech House,14657.14, 12-Mar-2019
214,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,Beech House,14657.14, 12-Mar-2019
215,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3800.00, 12-Mar-2019
216,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,31214.28, 12-Mar-2019
217,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,Beech House,814.29, 12-Mar-2019
218,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,Beech House,4342.86, 12-Mar-2019
219,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Beech House,1295.96, 12-Mar-2019
220,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,Beech House,1295.96, 12-Mar-2019
221,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,Beech House,2906.09, 12-Mar-2019
222,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,Beech House,2249.06, 12-Mar-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
229,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3900.00, 12-Mar-2019
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
232,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3974.12, 12-Mar-2019
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
234,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Beech House,534.30, 12-Mar-2019
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 12-Mar-2019
