P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C52159,Purchase Order,Children Adults & Health,Goods or Services,Sirona Care & Health CIC,9443.75,21/07/2021,,31/03/2022,N/A,Not available
C52162,Purchase Order,Children Adults & Health,Goods or Services,Avon & Wiltshire Mental Health,20000,21/07/2021,,31/03/2022,N/A,Not available
C52166,Purchase Order,Children Adults & Health,Goods or Services,National Fostering Agency,21812,21/07/2021,,31/03/2022,N/A,Not available
C52168,Purchase Order,Children Adults & Health,Goods or Services,Nivalo Care Services Ltd,15760,21/07/2021,,31/03/2022,N/A,Not available
C52169,Purchase Order,Children Adults & Health,Goods or Services,Nivalo Care Services Ltd,6800,21/07/2021,,31/03/2022,N/A,Not available
C52171,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,5488,21/07/2021,,31/03/2022,N/A,Not available
C52174,Purchase Order,Children Adults & Health,Goods or Services,SeeAbility,23400,21/07/2021,31/07/2021,,N/A,Not available
C52176,Purchase Order,Children Adults & Health,Goods or Services,D H I ,187000,21/07/2021,31/07/2021,,N/A,Not available
C52181,Purchase Order,Children Adults & Health,Goods or Services,National Fostering Agency,21812,21/07/2021,,31/03/2022,N/A,Not available
C52189,Purchase Order,Children Adults & Health,Goods or Services,Beechwood Court Ltd,65563.56,22/07/2021,,31/03/2022,N/A,Not available
C52190,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,53129.7,22/07/2021,,31/03/2022,N/A,Not available
C52192,Purchase Order,Children Adults & Health,Goods or Services,The Fostering Foundation Limited,22501.08,22/07/2021,,31/03/2022,N/A,Not available
C52196,Purchase Order,Children Adults & Health,Goods or Services,Integrity Coaching Limited,5535,22/07/2021,31/07/2021,,N/A,Not available
C52197,Purchase Order,Children Adults & Health,Goods or Services,Integrity Coaching Limited,6920,22/07/2021,31/07/2021,,N/A,Not available
C52202,Purchase Order,Children Adults & Health,Goods or Services,Booktrust,5038.02,22/07/2021,31/07/2021,,N/A,Not available
C52210,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,23800,23/07/2021,,31/03/2022,N/A,Not available
C52211,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,9000,23/07/2021,,31/03/2022,N/A,Not available
C52215,Purchase Order,Children Adults & Health,Goods or Services,In Faith Care Ltd Trading As My Homecare Bristol,15000,23/07/2021,,31/03/2022,N/A,Not available
C52216,Purchase Order,Children Adults & Health,Goods or Services,Care Unite Ltd t/a Home Instead Senior Care,5600,23/07/2021,,31/03/2022,N/A,Not available
C52220,Purchase Order,Children Adults & Health,Goods or Services,Pyramid Mentoring Ltd,5400,23/07/2021,,31/03/2022,N/A,Not available
C52226,Purchase Order,Children Adults & Health,Goods or Services,Nobilis Care West Limited,264659,23/07/2021,,31/03/2022,N/A,Not available
C52231,Purchase Order,Children Adults & Health,Goods or Services,A+bility Ltd,5004,26/07/2021,,31/03/2022,N/A,Not available
C52233,Purchase Order,Children Adults & Health,Goods or Services,National Star College FDY Limited,6434.25,26/07/2021,31/07/2021,,N/A,Not available
C52236,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,33090.4,26/07/2021,,31/03/2022,N/A,Not available
C52238,Purchase Order,Children Adults & Health,Goods or Services,Ambito Care and Education,119585.18,26/07/2021,,31/03/2022,N/A,Not available
C52242,Purchase Order,Children Adults & Health,Goods or Services,We Are With You,9800,27/07/2021,,31/03/2022,N/A,Not available
C52243,Purchase Order,Children Adults & Health,Goods or Services,Freeways Trust Limited,16850,27/07/2021,,31/03/2022,N/A,Not available
C52251,Purchase Order,Children Adults & Health,Goods or Services,Fourways Care Limited,73106,27/07/2021,31/07/2021,,N/A,Not available
C52258,Purchase Order,Children Adults & Health,Goods or Services,TACT,16911.44,27/07/2021,,31/03/2022,N/A,Not available
C52259,Purchase Order,Children Adults & Health,Goods or Services,Bromford  :  Merlin Housing Society ,19500,27/07/2021,,31/03/2022,N/A,Not available
C52265,Purchase Order,Children Adults & Health,Goods or Services,Nivalo Care Services Ltd,22100,27/07/2021,,31/03/2022,N/A,Not available
C52266,Purchase Order,Children Adults & Health,Goods or Services,Five Rivers Child Care Limited,20450.56,27/07/2021,,31/03/2022,N/A,Not available
C52267,Purchase Order,Children Adults & Health,Goods or Services,Five Rivers Child Care Limited,20450.56,27/07/2021,,31/03/2022,N/A,Not available
C52269,Purchase Order,Children Adults & Health,Goods or Services,Carers Support Centre,8662,27/07/2021,31/07/2021,,N/A,Not available
C52270,Purchase Order,Children Adults & Health,Goods or Services,The Bridge Foundation,5000,27/07/2021,,31/03/2022,N/A,Not available
C52274,Purchase Order,Children Adults & Health,Goods or Services,Age UK South Gloucestershire,7531.87,27/07/2021,31/07/2021,,N/A,Not available
C52282,Purchase Order,Children Adults & Health,Goods or Services,Brunelcare,253736,28/07/2021,31/07/2021,,N/A,Not available
C52284,Purchase Order,Children Adults & Health,Goods or Services,Make it Mentoring CIC Limited,5000,28/07/2021,,31/03/2022,N/A,Not available
C52307,Purchase Order,Children Adults & Health,Goods or Services,Curo Places Limited,46777,29/07/2021,,31/03/2022,N/A,Not available
C52315,Purchase Order,Children Adults & Health,Goods or Services,Pyramid Mentoring Ltd,5345,29/07/2021,,31/03/2022,N/A,Not available
C52317,Purchase Order,Children Adults & Health,Goods or Services,Housing 21,8973.48,29/07/2021,31/07/2021,,N/A,Not available
C52318,Purchase Order,Children Adults & Health,Goods or Services,Pyramid Mentoring Ltd,5715,29/07/2021,,31/03/2022,N/A,Not available
C52320,Purchase Order,Children Adults & Health,Goods or Services,TACT,16911.44,29/07/2021,,31/03/2022,N/A,Not available
C52322,Purchase Order,Children Adults & Health,Goods or Services,BWS Standfast Fire & Security Systems,30961.4,29/07/2021,31/07/2021,,N/A,Not available
C52326,Purchase Order,Children Adults & Health,Goods or Services,Orchard House,14100,29/07/2021,31/07/2021,,N/A,Not available
C52327,Purchase Order,Children Adults & Health,Goods or Services,KEOM Consulting Limited,50000,29/07/2021,,31/03/2022,N/A,Not available
C52329,Purchase Order,Children Adults & Health,Goods or Services,Agincare UK Limited,21000,29/07/2021,,31/03/2022,N/A,Not available
C52330,Purchase Order,Children Adults & Health,Goods or Services,Clover Health and Home Care Ltd,9100,29/07/2021,,31/03/2022,N/A,Not available
C52334,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,6080,29/07/2021,31/07/2021,,N/A,Not available
D45543,Purchase Order,Environment & Community Services,Goods or Services,Age UK South Gloucestershire,52500,16/07/2021,,31/03/2022,N/A,Not available
D47723,Purchase Order,Environment & Community Services,Goods or Services,T H White Limited,74800,01/07/2021,,31/03/2022,N/A,Not available
D47730,Purchase Order,Environment & Community Services,Goods or Services,Elim Housing Association Limited,90000,01/07/2021,31/07/2021,,N/A,Not available
D47734,Purchase Order,Environment & Community Services,Goods or Services,JPCS Limited,138000,01/07/2021,,31/03/2022,N/A,Not available
D47734,Purchase Order,Environment & Community Services,Goods or Services,JPCS Limited,138000,01/07/2021,,31/03/2022,N/A,Not available
D47738,Purchase Order,Environment & Community Services,Goods or Services,T R Scaffolding (Bristol) Limited,16000,02/07/2021,,31/03/2022,N/A,Not available
D47740,Purchase Order,Environment & Community Services,Goods or Services,Eurovia Infrastructure Limited,13188,02/07/2021,,31/03/2022,N/A,Not available
D47741,Purchase Order,Environment & Community Services,Goods or Services,Eurovia Infrastructure Limited,8072,02/07/2021,,31/03/2022,N/A,Not available
D47742,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,22500,02/07/2021,,31/03/2022,N/A,Not available
D47744,Purchase Order,Environment & Community Services,Goods or Services,Bromford  :  Merlin Housing Society ,8809.6,02/07/2021,31/07/2021,,N/A,Not available
D47747,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,6634.39,05/07/2021,,31/03/2022,N/A,Not available
D47762,Purchase Order,Environment & Community Services,Goods or Services,Ventureserve Ltd,27350,06/07/2021,,31/03/2022,N/A,Not available
D47763,Purchase Order,Environment & Community Services,Goods or Services,Toshiba Research Europe Ltd Bristol,48698.55,06/07/2021,31/07/2021,,N/A,Not available
D47768,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,6000,06/07/2021,31/07/2021,,N/A,Not available
D47776,Purchase Order,Environment & Community Services,Goods or Services,NWF Group PLC,7091,07/07/2021,31/07/2021,,N/A,Not available
D47781,Purchase Order,Environment & Community Services,Goods or Services,BWS Standfast Fire & Security Systems,37452,07/07/2021,31/07/2021,,N/A,Not available
D47794,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,11088,07/07/2021,31/07/2021,,N/A,Not available
D47802,Purchase Order,Environment & Community Services,Goods or Services,AJ Mowers Ltd,10000,08/07/2021,,31/03/2022,N/A,Not available
D47804,Purchase Order,Environment & Community Services,Goods or Services,W D M Limited,25000,08/07/2021,,31/03/2022,N/A,Not available
D47805,Purchase Order,Environment & Community Services,Goods or Services,W D M Limited,7500,08/07/2021,,31/03/2022,N/A,Not available
D47810,Purchase Order,Environment & Community Services,Goods or Services,Systems Engineering & Assessment Ltd,5700,08/07/2021,,31/03/2022,N/A,Not available
D47812,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,9240,08/07/2021,31/07/2021,,N/A,Not available
D47813,Purchase Order,Environment & Community Services,Goods or Services,H W Martin Safety Fencing Limited,13323.67,08/07/2021,,31/03/2022,N/A,Not available
D47819,Purchase Order,Environment & Community Services,Goods or Services,A McEwen Smith,13320,09/07/2021,,31/03/2022,N/A,Not available
D47829,Purchase Order,Environment & Community Services,Goods or Services,Eurovia Infrastructure Limited,6901.56,09/07/2021,,31/03/2022,N/A,Not available
D47830,Purchase Order,Environment & Community Services,Goods or Services,Eurovia Infrastructure Limited,5736.78,09/07/2021,,31/03/2022,N/A,Not available
D47840,Purchase Order,Environment & Community Services,Goods or Services,Geobear Infrastructure Limited,66523,12/07/2021,31/07/2021,,N/A,Not available
D47842,Purchase Order,Environment & Community Services,Goods or Services,Chipside Limited,5250,12/07/2021,31/07/2021,,N/A,Not available
D47843,Purchase Order,Environment & Community Services,Goods or Services,Chipside Limited,8620.86,12/07/2021,,31/03/2022,N/A,Not available
D47844,Purchase Order,Environment & Community Services,Goods or Services,T H White Limited,15000,12/07/2021,31/07/2021,,N/A,Not available
D47846,Purchase Order,Environment & Community Services,Goods or Services,JBP Associates Limited,26414.31,12/07/2021,31/07/2021,,N/A,Not available
D47869,Purchase Order,Environment & Community Services,Goods or Services,A D Horner Ltd,6725,13/07/2021,,31/03/2022,N/A,Not available
D47870,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,8269.4,13/07/2021,31/07/2021,,N/A,Not available
D47871,Purchase Order,Environment & Community Services,Goods or Services,DCM Projects Limited,19520,13/07/2021,,31/03/2022,N/A,Not available
D47872,Purchase Order,Environment & Community Services,Goods or Services,Wicksteed Leisure Limited,8693.93,13/07/2021,,31/03/2022,N/A,Not available
D47880,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,11088,14/07/2021,31/07/2021,,N/A,Not available
D47884,Purchase Order,Environment & Community Services,Goods or Services,Mr Trevor Drury,40000,14/07/2021,,31/03/2022,N/A,Not available
D47901,Purchase Order,Environment & Community Services,Goods or Services,Vert Limited  Febrey Structures ,6671,15/07/2021,31/07/2021,,N/A,Not available
D47904,Purchase Order,Environment & Community Services,Goods or Services,Hays Specialist Recruitment,5000,15/07/2021,,31/03/2022,N/A,Not available
D47910,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,25000,16/07/2021,,31/03/2022,N/A,Not available
D47917,Purchase Order,Environment & Community Services,Goods or Services,AECOM Ltd,12477.75,16/07/2021,,31/03/2022,N/A,Not available
D47920,Purchase Order,Environment & Community Services,Goods or Services,Dynniq UK Limited,80912.38,19/07/2021,,31/03/2022,N/A,Not available
D47924,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,11088,19/07/2021,31/07/2021,,N/A,Not available
D47933,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,9000,20/07/2021,,31/03/2022,N/A,Not available
D47942,Purchase Order,Environment & Community Services,Goods or Services,Dynniq UK Limited,13750.67,21/07/2021,31/07/2021,,N/A,Not available
D47946,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,75000,21/07/2021,,31/03/2022,N/A,Not available
D47949,Purchase Order,Environment & Community Services,Goods or Services,West of England Combined Authority,20000,21/07/2021,31/07/2021,,N/A,Not available
D47954,Purchase Order,Environment & Community Services,Goods or Services,Blagdon Tree Surgeons Limited,8000,21/07/2021,,31/03/2022,N/A,Not available
D47955,Purchase Order,Environment & Community Services,Goods or Services,TVM Cheltenham Limited,20000,22/07/2021,,31/03/2022,N/A,Not available
D47956,Purchase Order,Environment & Community Services,Goods or Services,Dynniq UK Limited,10776.81,22/07/2021,31/07/2021,,N/A,Not available
D47960,Purchase Order,Environment & Community Services,Goods or Services,NWF Group PLC,15087,22/07/2021,31/07/2021,,N/A,Not available
D47961,Purchase Order,Environment & Community Services,Goods or Services,Cabot Landscapes Limited,13200,23/07/2021,31/07/2021,,N/A,Not available
D47963,Purchase Order,Environment & Community Services,Goods or Services,Multevo Limited,6860,23/07/2021,31/07/2021,,N/A,Not available
D47968,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,71750,25/07/2021,,31/03/2022,N/A,Not available
D47969,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,71750,25/07/2021,,31/03/2022,N/A,Not available
D47995,Purchase Order,Environment & Community Services,Goods or Services,Western Power Distribution,106155.1,27/07/2021,,31/03/2022,N/A,Not available
D47997,Purchase Order,Environment & Community Services,Goods or Services,Sustrans Limited,6064,27/07/2021,,31/03/2022,N/A,Not available
D48010,Purchase Order,Environment & Community Services,Goods or Services,RTC Safety Surfaces Limited,19564,28/07/2021,,31/03/2022,N/A,Not available
D48021,Purchase Order,Environment & Community Services,Goods or Services,Bristol City Council,44756.12,29/07/2021,31/07/2021,,N/A,Not available
D48024,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,5000,29/07/2021,,31/03/2022,N/A,Not available
D48027,Purchase Order,Environment & Community Services,Goods or Services,AECOM Ltd,30000,29/07/2021,,31/03/2022,N/A,Not available
D48028,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,24500,29/07/2021,,31/03/2022,N/A,Not available
D48029,Purchase Order,Environment & Community Services,Goods or Services,Land Use Consultants Limited,38000,29/07/2021,,31/03/2022,N/A,Not available
D48033,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,5838.5,29/07/2021,31/07/2021,,N/A,Not available
D48037,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,8640,29/07/2021,31/07/2021,,N/A,Not available
D48041,Purchase Order,Environment & Community Services,Goods or Services,Phil Cuttance,5584.97,30/07/2021,,31/03/2022,N/A,Not available
SC6036,Purchase Order,Environment & Community Services,Goods or Services,Murray Hire Centres Limited,5511.64,02/07/2021,31/07/2021,,N/A,Not available
SC6056,Purchase Order,Environment & Community Services,Goods or Services,F G Bond & Son Marshfield Garage,9471.5,20/07/2021,31/07/2021,,N/A,Not available
SC6057,Purchase Order,Environment & Community Services,Goods or Services,F G Bond & Son Marshfield Garage,9043.05,20/07/2021,31/07/2021,,N/A,Not available
SC6073,Purchase Order,Environment & Community Services,Goods or Services,Garic Limited,6000,23/07/2021,,31/03/2022,N/A,Not available
SC6076,Purchase Order,Environment & Community Services,Goods or Services,MAC Surfacing Limited,30000,23/07/2021,,31/03/2022,N/A,Not available
SC6078,Purchase Order,Environment & Community Services,Goods or Services,Rocket Rentals,8000,23/07/2021,,31/03/2022,N/A,Not available
SC6091,Purchase Order,Environment & Community Services,Goods or Services,F G Bond & Son Marshfield Garage,8793.75,20/07/2021,31/07/2021,,N/A,Not available
SC6097,Purchase Order,Environment & Community Services,Goods or Services,Murray Hire Centres Limited,5395.89,30/07/2021,31/07/2021,,N/A,Not available
SC6100,Purchase Order,Environment & Community Services,Goods or Services,Selwood Limited,12000,23/07/2021,,31/03/2022,N/A,Not available
SC6107,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,18000,20/07/2021,,31/03/2022,N/A,Not available
SC6109,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,50000,20/07/2021,,31/03/2022,N/A,Not available
ST06007,Purchase Order,Environment & Community Services,Goods or Services,Centrewire Limited,7656.9,01/07/2021,,31/03/2022,N/A,Not available
T11646,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,E J Heating & Engineering Company Ltd,16916,01/07/2021,,31/03/2022,N/A,Not available
T17190,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Circadian Trust,13486.4,01/07/2021,31/07/2021,,N/A,Not available
T17191,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Tidy Education Ltd,7591.67,01/07/2021,31/07/2021,,N/A,Not available
T17193,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Hewer Facilities Management Limited,9703,01/07/2021,,31/03/2022,N/A,Not available
T17194,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Hewer Facilities Management Limited,14568,01/07/2021,,31/03/2022,N/A,Not available
T17199,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Zurich Insurance plc,1020230,01/07/2021,,31/03/2022,N/A,Not available
T17222,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BWS Standfast Fire & Security Systems,7212,02/07/2021,31/07/2021,,N/A,Not available
T17232,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,70000,05/07/2021,,31/03/2022,N/A,Not available
T17242,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ineco Energy Limited,40622.74,05/07/2021,,31/03/2022,N/A,Not available
T17243,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ineco Energy Limited,29862.61,05/07/2021,,31/03/2022,N/A,Not available
T17244,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ineco Energy Limited,18849.58,05/07/2021,,31/03/2022,N/A,Not available
T17245,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ineco Energy Limited,23223.86,05/07/2021,,31/03/2022,N/A,Not available
T17246,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ineco Energy Limited,34943.57,05/07/2021,,31/03/2022,N/A,Not available
T17247,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Hills Construction (South West) Limited,60769,05/07/2021,,31/03/2022,N/A,Not available
T17248,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,A E Horder (Contracting) Limited,155000,05/07/2021,,31/03/2022,N/A,Not available
T17255,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Tuskerdirect Limited,24000,06/07/2021,,31/03/2022,N/A,Not available
T17261,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,12537,06/07/2021,31/07/2021,,N/A,Not available
T17285,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Alec French Partnership Limited,16110,07/07/2021,,31/03/2022,N/A,Not available
T17298,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,10976,08/07/2021,31/07/2021,,N/A,Not available
T17301,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Liquid Personnel Ltd,5538.3,08/07/2021,31/07/2021,,N/A,Not available
T17308,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Arthur David,14828.76,09/07/2021,31/07/2021,,N/A,Not available
T17312,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,6713.59,09/07/2021,31/07/2021,,N/A,Not available
T17326,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,PBD Maintenance Limited,5282,12/07/2021,,31/03/2022,N/A,Not available
T17342,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ove Arup & Partners Limited,12000,13/07/2021,,31/03/2022,N/A,Not available
T17345,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Wring Group Limited,107326.4,13/07/2021,31/07/2021,,N/A,Not available
T17346,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,U K Power Solutions Limited,5649,13/07/2021,31/07/2021,,N/A,Not available
T17347,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,NEC Software Solutions UK Ltd,30400,13/07/2021,,31/03/2022,N/A,Not available
T17348,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,John Sheppard Butchers Limited,18629.13,13/07/2021,31/07/2021,,N/A,Not available
T17349,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Charles Saunders Limited,31791.54,13/07/2021,31/07/2021,,N/A,Not available
T17351,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Electoral Reform Services,6769.3,13/07/2021,31/07/2021,,N/A,Not available
T17352,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,566500,13/07/2021,,31/03/2022,N/A,Not available
T17356,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Electoral Reform Services,37263.72,13/07/2021,31/07/2021,,N/A,Not available
T17389,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Bath & North East Somerset Council,20667.3,15/07/2021,,31/03/2022,N/A,Not available
T17403,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,"Department for Culture, Media and Sport",255708,15/07/2021,31/07/2021,,N/A,Not available
T17408,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BJP Consulting Group Limited,9772.5,16/07/2021,,31/03/2022,N/A,Not available
T17411,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Craddy Pitchers Limited,15450,16/07/2021,,31/03/2022,N/A,Not available
T17418,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,NEC Software Solutions UK Ltd,12000,16/07/2021,,31/03/2022,N/A,Not available
T17427,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,J S M UK Ltd,7535,16/07/2021,31/07/2021,,N/A,Not available
T17428,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BAM Construction Limited,1239276.52,18/07/2021,,31/03/2022,N/A,Not available
