Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
28/02/2018,Children Adult & Health,Amazon UK Retail,64.97,Supplies and Services,Purchase Amazon UK Retail
28/02/2018,Children Adult & Health,John Sheppard Butchers,74.67,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Brake Bros Ltd,79.57,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,John Sheppard Butchers,83,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Hill Street Stores 663,86.9,Supplies and Services,Purchase Hill Street Stores 663
28/02/2018,Children Adult & Health,Brake Bros Ltd,87.23,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,90.46,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,93.04,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Asda Superstore,99.31,Supplies and Services,Purchase Asda Superstore
28/02/2018,Children Adult & Health,Brake Bros Ltd,99.65,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,102.32,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,John Sheppard Butchers,102.95,School dinners,Purchase John Sheppard Butchers
28/02/2018,Chief Executive & Corporate Resources,Www.Swarovski.Com,109,Supplies and Services,Purchase Www.Swarovski.Com
28/02/2018,Children Adult & Health,John Sheppard Butchers,110.86,School dinners,Purchase John Sheppard Butchers
28/02/2018,Children Adult & Health,Brake Bros Ltd,111.02,School dinners,Purchase Brake Bros Ltd
28/02/2018,Environment & Community Services,Screwfix Direct,113.95,Supplies and Services,Purchase Screwfix Direct
28/02/2018,Children Adult & Health,Brake Bros Ltd,114.77,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,116.59,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,134.2,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,145.03,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,151.45,School dinners,Purchase Brake Bros Ltd
28/02/2018,Chief Executive & Corporate Resources,Online Turf,152.4,Supplies and Services,Purchase Online Turf
28/02/2018,Children Adult & Health,John Sheppard Butchers,153.91,School dinners,Purchase John Sheppard Butchers
28/02/2018,Environment & Community Services,Duotool Direct Ltd,153.98,Supplies and Services,Purchase Duotool Direct Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,165.16,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,173.86,School dinners,Purchase Brake Bros Ltd
28/02/2018,Chief Executive & Corporate Resources,Trophy Store,174.78,Supplies and Services,Purchase Trophy Store
28/02/2018,Environment & Community Services,Duotool,179,Supplies and Services,Purchase Duotool
28/02/2018,Children Adult & Health,Brake Bros Ltd,182.55,School dinners,Purchase Brake Bros Ltd
28/02/2018,Environment & Community Services,Amazon UK Marketplace,184.72,Supplies and Services,Purchase Amazon UK Marketplace
28/02/2018,Children Adult & Health,Brake Bros Ltd,189.44,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,190.42,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,194.15,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adults & Health,Trainline,204.8,Supplies and Services,Purchase Trainline
28/02/2018,Children Adult & Health,Cross Country Trains,211.4,Supplies and Services,Purchase Cross Country Trains
28/02/2018,Children Adult & Health,Brake Bros Ltd,221.58,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,253.78,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,267.51,School dinners,Purchase Brake Bros Ltd
28/02/2018,Chief Executive & Corporate Resources,Www.Voucherexpress.Co.,270.75,Supplies and Services,Purchase Www.Voucherexpress.Co.
28/02/2018,Children Adult & Health,Brake Bros Ltd,300.11,School dinners,Purchase Brake Bros Ltd
28/02/2018,Children Adult & Health,Brake Bros Ltd,390.45,School dinners,Purchase Brake Bros Ltd
28/02/2018,Chief Executive & Corporate Resources,Facebk Zbydmfnwh2,431.94,Supplies and Services,Purchase Facebk Zbydmfnwh2
01/03/2018,Children Adult & Health,Asda Home Shopping,-16.54,Supplies and Services,Credit Voucher Asda Home Shopping
01/03/2018,Children Adult & Health,Gro Hm Passport Office,-9.25,Supplies and Services,Credit Voucher Gro Hm Passport Office
01/03/2018,Children Adult & Health,Brake Bros Ltd,-6.18,School dinners,Credit Voucher Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,-3.36,School dinners,Credit Voucher Brake Bros Ltd
01/03/2018,Environment & Community Services,B & Q 1081,2.15,Supplies and Services,Purchase B & Q 1081
01/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,3.58,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
01/03/2018,Children Adult & Health,Amazon UK Marketplace,3.99,Supplies and Services,Purchase Amazon UK Marketplace
01/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,5.66,Stationery,Purchase Banner Group Ltd
01/03/2018,Children Adult & Health,McDonalds,7.57,Supplies and Services,Purchase McDonalds
01/03/2018,Children Adult & Health,Www.Livefoods.Co.U,7.83,Supplies and Services,Purchase Www.Livefoods.Co.U
01/03/2018,Children Adult & Health,Gro Hm Passport Office,9.25,Supplies and Services,Purchase Gro Hm Passport Office
01/03/2018,Children Adult & Health,Dominos Pizza Eme,9.99,Supplies and Services,Purchase Dominos Pizza Eme
01/03/2018,Chief Executive & Corporate Resources,Amazon Svcs Eu-Uk Amazon.,13.4,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
01/03/2018,Children Adult & Health,John Sheppard Butchers,13.89,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,Brake Bros Ltd,14.09,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,John Sheppard Butchers,16.86,School dinners,Purchase John Sheppard Butchers
01/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,19.74,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
01/03/2018,Children Adult & Health,Shoe Zone,20.04,Supplies and Services,Purchase Shoe Zone
01/03/2018,Children Adult & Health,Trainline,20.7,Supplies and Services,Purchase Trainline
01/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,22,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
01/03/2018,Children Adult & Health,John Sheppard Butchers,22.57,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,22.57,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,Cross Country Trains,23.9,Supplies and Services,Purchase Cross Country Trains
01/03/2018,Children Adult & Health,Paypal,23.99,Supplies and Services,Purchase Paypal
01/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,20.1,Stationery,Purchase Banner Group Ltd
01/03/2018,Children Adult & Health,John Sheppard Butchers,28.17,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,28.28,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,28.34,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,28.39,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,28.5,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,Trainline,29.2,Supplies and Services,Purchase Trainline
01/03/2018,Children Adult & Health,John Sheppard Butchers,30.7,School dinners,Purchase John Sheppard Butchers
01/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,31.09,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
01/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,33.15,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
01/03/2018,Children Adult & Health,John Sheppard Butchers,33.66,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,33.71,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,33.77,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,33.77,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,33.82,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,33.88,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,33.88,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,33.99,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,Brake Bros Ltd,46.36,School dinners,Purchase Brake Bros Ltd
01/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,39.43,Stationery,Purchase Banner Group Ltd
01/03/2018,Children Adult & Health,John Sheppard Butchers,47.36,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,49.56,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,Brake Bros Ltd,50.11,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,57.37,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,66.49,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,John Sheppard Butchers,72.78,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,Brake Bros Ltd,73.27,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,John Sheppard Butchers,77.14,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,John Sheppard Butchers,80.12,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,Brake Bros Ltd,76.82,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,81.58,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,82.26,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,94.37,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Premier Inn44012620,99.49,Supplies and Services,Purchase Premier Inn44012620
01/03/2018,Children Adult & Health,Brake Bros Ltd,104.2,School dinners,Purchase Brake Bros Ltd
01/03/2018,Environment & Community Services,Tp Yate,88.61,Supplies and Services,Purchase Tp Yate
01/03/2018,Children Adults & Health,Wix.Com,111.75,Supplies and Services,Purchase Wix.Com
01/03/2018,Children Adult & Health,Brake Bros Ltd,113.59,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Marriott,121,Supplies and Services,Purchase Marriott
01/03/2018,Environment & Community Services,Lawson-His.Co.Uk,123,Supplies and Services,Purchase Lawson-His.Co.Uk
01/03/2018,Children Adult & Health,Brake Bros Ltd,144.59,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Tvlicensing.Co.Uk,147,Supplies and Services,Purchase Tvlicensing.Co.Uk
01/03/2018,Children Adult & Health,Brake Bros Ltd,152.18,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,153.78,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,165.57,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,190.32,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,193.29,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Asda Home Shopping,197.7,Supplies and Services,Purchase Asda Home Shopping
01/03/2018,Children Adult & Health,John Sheppard Butchers,206.96,School dinners,Purchase John Sheppard Butchers
01/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,304.51,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
01/03/2018,Children Adult & Health,Brake Bros Ltd,317.68,School dinners,Purchase Brake Bros Ltd
01/03/2018,Environment & Community Services,Pallet Truck Depot,355.08,Supplies and Services,Purchase Pallet Truck Depot
01/03/2018,Children Adult & Health,Brake Bros Ltd,383.47,School dinners,Purchase Brake Bros Ltd
01/03/2018,Children Adult & Health,Brake Bros Ltd,392.97,School dinners,Purchase Brake Bros Ltd
01/03/2018,Environment & Community Services,Howdens - Yate D729,451.6,Supplies and Services,Purchase Howdens - Yate D729
02/03/2018,Children Adult & Health,Brake Bros Ltd,-7.6,School dinners,Credit Voucher Brake Bros Ltd
02/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,2.79,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
02/03/2018,Environment & Community Services,Amazon UK Marketplace,2.98,Supplies and Services,Purchase Amazon UK Marketplace
02/03/2018,Children Adult & Health,Amazon UK Marketplace,3.12,Supplies and Services,Purchase Amazon UK Marketplace
02/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,4.95,Stationery,Purchase Banner Group Ltd
02/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,5.48,Stationery,Purchase Banner Group Ltd
02/03/2018,Children Adult & Health,Amazon UK Prime Amzn.Co.U,7.99,Supplies and Services,Purchase Amazon UK Prime Amzn.Co.U
02/03/2018,Children Adult & Health,Www.Livefoods.Co.U,8,Supplies and Services,Purchase Www.Livefoods.Co.U
02/03/2018,Children Adult & Health,Amazon UK Marketplace,8.99,Supplies and Services,Purchase Amazon UK Marketplace
02/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,12.38,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
02/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,14.09,Stationery,Purchase Banner Group Ltd
02/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,22,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
02/03/2018,Children Adult & Health,John Sheppard Butchers,24.4,School dinners,Purchase John Sheppard Butchers
02/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,30.48,Stationery,Purchase Banner Group Ltd
02/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,41.6,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
02/03/2018,Children Adult & Health,Amazon UK Marketplace,47.15,Supplies and Services,Purchase Amazon UK Marketplace
02/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,66.65,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
02/03/2018,Environment & Community Services,Easyjet,121.44,Supplies and Services,Purchase Easyjet
02/03/2018,Children Adult & Health,John Sheppard Butchers,141.46,School dinners,Purchase John Sheppard Butchers
02/03/2018,Children Adult & Health,Radstock,225,Supplies and Services,Purchase Radstock
02/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,210.4,Stationery,Purchase Banner Group Ltd
03/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,15.96,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
03/03/2018,Chief Executive & Corporate Resources,Amazon UK Retail,19.95,Supplies and Services,Purchase Amazon UK Retail
03/03/2018,Children Adult & Health,South Glos Internet,23.11,Supplies and Services,Purchase South Glos Internet
03/03/2018,Chief Executive & Corporate Resources,Mailchimp,36.72,Supplies and Services,Purchase Mailchimp
03/03/2018,Chief Executive & Corporate Resources,Amazon Eu Amazon.Co.Uk,42,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
03/03/2018,Children Adult & Health,Amazon UK Retail,44.75,Supplies and Services,Purchase Amazon UK Retail
04/03/2018,Children Adult & Health,Brake Bros Ltd,-190.32,School dinners,Credit Voucher Brake Bros Ltd
04/03/2018,Children Adult & Health,Brake Bros Ltd,-144.59,School dinners,Credit Voucher Brake Bros Ltd
04/03/2018,Children Adult & Health,Brake Bros Ltd,-113.59,School dinners,Credit Voucher Brake Bros Ltd
04/03/2018,Children Adult & Health,Brake Bros Ltd,-73.27,School dinners,Credit Voucher Brake Bros Ltd
04/03/2018,Children Adult & Health,Brake Bros Ltd,-46.36,School dinners,Credit Voucher Brake Bros Ltd
04/03/2018,Chief Executive & Corporate Resources,Tesco Stores 6420,1.09,Supplies and Services,Purchase Tesco Stores 6420
04/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,9.98,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
04/03/2018,Children Adult & Health,Amazon UK Retail,13.99,Supplies and Services,Purchase Amazon UK Retail
04/03/2018,Children Adult & Health,Amazon UK Retail,69.49,Supplies and Services,Purchase Amazon UK Retail
05/03/2018,Environment & Community Services,Screwfix Direct,-37.99,Supplies and Services,Credit Voucher Screwfix Direct
05/03/2018,Children Adult & Health,Poundland Ltd 1265,3.05,Supplies and Services,Purchase Poundland Ltd 1265
05/03/2018,Children Adult & Health,"Cabot Circus Car Park,",3.3,Supplies and Services,"Purchase Cabot Circus Car Park,"
05/03/2018,Children Adult & Health,McDonalds,5.45,Supplies and Services,Purchase McDonalds
05/03/2018,Environment & Community Services,B & Q 1022,7.6,Supplies and Services,Purchase B & Q 1022
05/03/2018,Children Adult & Health,John Sheppard Butchers,13.73,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,Amazon UK Marketplace,14.72,Supplies and Services,Purchase Amazon UK Marketplace
05/03/2018,Environment & Community Services,Arma Products Ltd,15.78,Supplies and Services,Purchase Arma Products Ltd
05/03/2018,Children Adult & Health,Amazon UK Retail,18.48,Supplies and Services,Purchase Amazon UK Retail
05/03/2018,Children Adult & Health,John Sheppard Butchers,19.23,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,23.72,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,23.76,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
05/03/2018,Environment & Community Services,B & Q 1022,19.97,Supplies and Services,Purchase B & Q 1022
05/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,24.2,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
05/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,24.85,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
05/03/2018,Children Adult & Health,John Sheppard Butchers,25.27,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,25.36,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
05/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,21.96,Stationery,Purchase Banner Group Ltd
05/03/2018,Environment & Community Services,Amazon UK Retail,26.7,Supplies and Services,Purchase Amazon UK Retail
05/03/2018,Children Adult & Health,John Sheppard Butchers,30.78,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,Tesco Stores 6420,31.28,Supplies and Services,Purchase Tesco Stores 6420
05/03/2018,Children Adult & Health,Asda Superstore,31.37,Supplies and Services,Purchase Asda Superstore
05/03/2018,Children Adult & Health,Amazon UK Marketplace,32.63,Supplies and Services,Purchase Amazon UK Marketplace
05/03/2018,Children Adult & Health,Amazon UK Marketplace,32.63,Supplies and Services,Purchase Amazon UK Marketplace
05/03/2018,Children Adult & Health,John Sheppard Butchers,36.65,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,42.25,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,Premier Inn 44537640,44.36,Supplies and Services,Purchase Premier Inn 44537640
05/03/2018,Children Adult & Health,Brake Bros Ltd,41.83,School dinners,Purchase Brake Bros Ltd
05/03/2018,Children Adult & Health,John Sheppard Butchers,46.66,School dinners,Purchase John Sheppard Butchers
05/03/2018,Environment & Community Services,Trainline,46.8,Supplies and Services,Purchase Trainline
05/03/2018,Children Adult & Health,Amazon UK Marketplace,49.8,Supplies and Services,Purchase Amazon UK Marketplace
05/03/2018,Children Adult & Health,John Sheppard Butchers,49.98,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,52.5,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,54.37,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,54.64,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,57.63,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,58.07,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,Brake Bros Ltd,61.44,School dinners,Purchase Brake Bros Ltd
05/03/2018,Children Adult & Health,Brake Bros Ltd,62.83,School dinners,Purchase Brake Bros Ltd
05/03/2018,Chief Executive & Corporate Resources,Trainline,62.95,Supplies and Services,Purchase Trainline
05/03/2018,Children Adult & Health,John Sheppard Butchers,63.87,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,Primark Stores Ltd,67.5,Supplies and Services,Purchase Primark Stores Ltd
05/03/2018,Children Adult & Health,Brake Bros Ltd,67.61,School dinners,Purchase Brake Bros Ltd
05/03/2018,Children Adult & Health,John Sheppard Butchers,67.92,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,70.08,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,70.73,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,Screwfix Direct,73.96,Supplies and Services,Purchase Screwfix Direct
05/03/2018,Children Adult & Health,John Sheppard Butchers,79.22,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,79.58,School dinners,Purchase John Sheppard Butchers
05/03/2018,Children Adult & Health,John Sheppard Butchers,82.54,School dinners,Purchase John Sheppard Butchers
