Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
28/02/2020,Children Adult & Health,Brake Bros Ltd,61.00,School dinners,Purchase Brake Bros Ltd
28/02/2020,Chief Executive & Corporate Resources,Trainline,83.09,Supplies and Services,Purchase Trainline
28/02/2020,Children Adult & Health,Brake Bros Ltd,86.01,School dinners,Purchase Brake Bros Ltd
28/02/2020,Children Adults & Health,Express By Holiday Inn,90.00,Supplies and Services,Purchase Express By Holiday Inn
28/02/2020,Children Adult & Health,Brake Bros Ltd,92.01,School dinners,Purchase Brake Bros Ltd
28/02/2020,Children Adult & Health,World Snooker Services,93.00,Supplies and Services,Purchase World Snooker Services
28/02/2020,Children Adult & Health,Ddc Foods Ltd,101.86,Supplies and Services,Purchase Ddc Foods Ltd
28/02/2020,Children Adult & Health,Brake Bros Ltd,109.30,School dinners,Purchase Brake Bros Ltd
28/02/2020,Chief Executive & Corporate Resources,Thetrainline.Com,122.14,Supplies and Services,Purchase Thetrainline.Com
28/02/2020,Chief Executive & Corporate Resources,Online Turf,131.20,Supplies and Services,Purchase Online Turf
28/02/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,155.10,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
28/02/2020,Children Adult & Health,Www.Groupon.Co.Uk,160.00,Supplies and Services,Purchase Www.Groupon.Co.Uk
28/02/2020,Children Adult & Health,Brake Bros Ltd,164.40,School dinners,Purchase Brake Bros Ltd
28/02/2020,Chief Executive & Corporate Resources,Sumup *centralec,180.00,Supplies and Services,Purchase Sumup *centralec
28/02/2020,Chief Executive & Corporate Resources,Www.Glasdon.Com,186.00,Supplies and Services,Purchase Www.Glasdon.Com
28/02/2020,Children Adult & Health,Amznmktplace,209.99,Supplies and Services,Purchase Amznmktplace
28/02/2020,Children Adult & Health,Asda Groceries Online,215.90,Supplies and Services,Purchase Asda Groceries Online
28/02/2020,Children Adult & Health,Brake Bros Ltd,256.75,School dinners,Purchase Brake Bros Ltd
28/02/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,247.66,Stationery,Purchase Www.Acs4it.Co.Uk
28/02/2020,Children Adult & Health,Health Edco,327.60,Supplies and Services,Purchase Health Edco
28/02/2020,Children Adult & Health,Comparemanvan,570.54,Supplies and Services,Purchase Comparemanvan
28/02/2020,Children Adult & Health,Ao Retail Limited,770.10,Supplies and Services,Purchase Ao Retail Limited
29/02/2020,Children Adult & Health,Brake Bros Ltd,-2.58,School dinners,Credit Voucher Brake Bros Ltd
29/02/2020,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
29/02/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,9.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
29/02/2020,Children Adult & Health,Amazon.Co.Uk,13.49,Supplies and Services,Purchase Amazon.Co.Uk
29/02/2020,Children Adult & Health,Sq *outdoor Learning Reso,18.00,Supplies and Services,Purchase Sq *outdoor Learning Reso
29/02/2020,Children Adult & Health,Amznmktplace,24.99,Supplies and Services,Purchase Amznmktplace
29/02/2020,Children Adult & Health,Hotel On Booking.Com,84.00,Supplies and Services,Purchase Hotel On Booking.Com
29/02/2020,Chief Executive & Corporate Resources,Facebk *86em7s2wh2,90.00,Supplies and Services,Purchase Facebk *86em7s2wh2
29/02/2020,Children Adult & Health,Amznmktplace,137.46,Supplies and Services,Purchase Amznmktplace
01/03/2020,Chief Executive & Corporate Resources,Tesco Stores 6420,1.10,Supplies and Services,Purchase Tesco Stores 6420
01/03/2020,Children Adult & Health,Amznmktplace,13.98,Supplies and Services,Purchase Amznmktplace
01/03/2020,Chief Executive & Corporate Resources,Amznmktplace,14.76,Supplies and Services,Purchase Amznmktplace
01/03/2020,Children Adult & Health,Amazon.Co.Uk,15.98,Supplies and Services,Purchase Amazon.Co.Uk
01/03/2020,Environment & Community Services,Amazon.Co.Uk,24.48,Supplies and Services,Purchase Amazon.Co.Uk
01/03/2020,Children Adult & Health,Amznmktplace,29.00,Supplies and Services,Purchase Amznmktplace
01/03/2020,Children Adult & Health,Sportsdirect 749,29.95,Supplies and Services,Purchase Sportsdirect 749
01/03/2020,Children Adult & Health,Amazon.Co.Uk,31.61,Supplies and Services,Purchase Amazon.Co.Uk
01/03/2020,Children Adult & Health,Amazon.Co.Uk,36.00,Supplies and Services,Purchase Amazon.Co.Uk
01/03/2020,Children Adult & Health,Amazon.Co.Uk,51.47,Supplies and Services,Purchase Amazon.Co.Uk
01/03/2020,Children Adult & Health,Www.Primrose.Co.Uk,63.92,Supplies and Services,Purchase Www.Primrose.Co.Uk
01/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,74.90,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
01/03/2020,Children Adult & Health,Amazon.Co.Uk,158.13,Supplies and Services,Purchase Amazon.Co.Uk
01/03/2020,Children Adult & Health,Amazon.Co.Uk,158.13,Supplies and Services,Purchase Amazon.Co.Uk
01/03/2020,Children Adult & Health,Amazon.Co.Uk,158.13,Supplies and Services,Purchase Amazon.Co.Uk
02/03/2020,Children Adult & Health,Great Western Railway,-103.00,Supplies and Services,Credit Voucher Great Western Railway
02/03/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,-9.99,Supplies and Services,Credit Voucher Amznmktplace Amazon.Co.Uk
02/03/2020,Children Adult & Health,The Post Office,4.55,Supplies and Services,Purchase The Post Office
02/03/2020,Environment & Community Services,Fasthosts Internet,6.34,Supplies and Services,Purchase Fasthosts Internet
02/03/2020,Environment & Community Services,Screwfix Yate,12.28,Supplies and Services,Purchase Screwfix Yate
02/03/2020,Environment & Community Services,B & Q 1022,10.50,Supplies and Services,Purchase B & Q 1022
02/03/2020,Children Adult & Health,Amznmktplace,13.99,Supplies and Services,Purchase Amznmktplace
02/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,12.16,Stationery,Purchase Www.Acs4it.Co.Uk
02/03/2020,Children Adult & Health,Martin Mccolls,18.90,Supplies and Services,Purchase Martin McColls
02/03/2020,Children Adult & Health,Brake Bros Ltd,21.42,School dinners,Purchase Brake Bros Ltd
02/03/2020,Children Adult & Health,Brake Bros Ltd,22.34,School dinners,Purchase Brake Bros Ltd
02/03/2020,Children Adult & Health,Amazon.Co.Uk,22.53,Supplies and Services,Purchase Amazon.Co.Uk
02/03/2020,Environment & Community Services,The Boston Tea Party Grou,22.65,Supplies and Services,Purchase The Boston Tea Party Grou
02/03/2020,Environment & Community Services,Paypal,25.98,Supplies and Services,Purchase Paypal
02/03/2020,Environment & Community Services,Amznmktplace,29.98,Supplies and Services,Purchase Amznmktplace
02/03/2020,Children Adult & Health,Brake Bros Ltd,38.88,School dinners,Purchase Brake Bros Ltd
02/03/2020,Children Adult & Health,Amznmktplace,42.10,Supplies and Services,Purchase Amznmktplace
02/03/2020,Environment & Community Services,Eurocell,48.96,Supplies and Services,Purchase Eurocell
02/03/2020,Children Adult & Health,Tesco Stores 6420,55.16,Supplies and Services,Purchase Tesco Stores 6420
02/03/2020,Children Adult & Health,John Sheppard Butchers,65.03,School dinners,Purchase John Sheppard Butchers
02/03/2020,Children Adult & Health,Amznmktplace,66.94,Supplies and Services,Purchase Amznmktplace
02/03/2020,Environment & Community Services,Tp Yate,61.56,Supplies and Services,Purchase Tp Yate
02/03/2020,Children Adult & Health,Brake Bros Ltd,85.69,School dinners,Purchase Brake Bros Ltd
02/03/2020,Children Adult & Health,B & M Retail,87.56,Supplies and Services,Purchase B & M Retail
02/03/2020,Children Adult & Health,Screwfix Direct,97.40,Supplies and Services,Purchase Screwfix Direct
02/03/2020,Chief Executive & Corporate Resources,Heights Hotel,100.00,Supplies and Services,Purchase Heights Hotel
02/03/2020,Children Adult & Health,Brake Bros Ltd,100.69,School dinners,Purchase Brake Bros Ltd
02/03/2020,Environment & Community Services,Easyjet,102.94,Supplies and Services,Purchase Easyjet
02/03/2020,Environment & Community Services,B & Q 1022,86.08,Supplies and Services,Purchase B & Q 1022
02/03/2020,Chief Executive & Corporate Resources,Amazon.Co.Uk,113.94,Supplies and Services,Purchase Amazon.Co.Uk
02/03/2020,Chief Executive & Corporate Resources,Trainline,129.36,Supplies and Services,Purchase Trainline
02/03/2020,Children Adult & Health,Brake Bros Ltd,149.39,School dinners,Purchase Brake Bros Ltd
02/03/2020,Environment & Community Services,Www.Arco.Co.Uk,126.54,Supplies and Services,Purchase Www.Arco.Co.Uk
02/03/2020,Children Adult & Health,Www.Safestore.Co.Uk,155.99,Supplies and Services,Purchase Www.Safestore.Co.Uk
02/03/2020,Children Adult & Health,Brake Bros Ltd,157.10,School dinners,Purchase Brake Bros Ltd
02/03/2020,Children Adult & Health,Eb *inspirational Outd,160.00,Supplies and Services,Purchase Eb *inspirational Outd
02/03/2020,Children Adult & Health,John Sheppard Butchers,162.67,School dinners,Purchase John Sheppard Butchers
02/03/2020,Children Adult & Health,Brake Bros Ltd,165.83,School dinners,Purchase Brake Bros Ltd
02/03/2020,Chief Executive & Corporate Resources,Paypal,177.00,Supplies and Services,Purchase Paypal
02/03/2020,Children Adult & Health,Www.Groupon.Co.Uk,180.00,Supplies and Services,Purchase Www.Groupon.Co.Uk
02/03/2020,Children Adult & Health,Ddc Foods Ltd,194.87,Supplies and Services,Purchase Ddc Foods Ltd
02/03/2020,Children Adult & Health,Brake Bros Ltd,228.50,School dinners,Purchase Brake Bros Ltd
02/03/2020,Children Adult & Health,John Sheppard Butchers,257.72,School dinners,Purchase John Sheppard Butchers
02/03/2020,Environment & Community Services,Easyjet,348.88,Supplies and Services,Purchase Easyjet
02/03/2020,Environment & Community Services,Dvsa,410.00,Supplies and Services,Purchase Dvsa
03/03/2020,Children Adult & Health,Amz*vintageandyou,-15.98,Supplies and Services,Credit Voucher Amz*vintageandyou
03/03/2020,Children Adult & Health,Brake Bros Ltd,-13.80,School dinners,Credit Voucher Brake Bros Ltd
03/03/2020,Environment & Community Services,B & Q 1022,8.10,Supplies and Services,Purchase B & Q 1022
03/03/2020,Environment & Community Services,Apcoa,10.00,Supplies and Services,Purchase Apcoa
03/03/2020,Children Adult & Health,Giffgaff,10.00,Supplies and Services,Purchase Giffgaff
03/03/2020,Environment & Community Services,Toolstation Ltd,11.62,Supplies and Services,Purchase Toolstation Ltd
03/03/2020,Environment & Community Services,B & Q 1280,11.60,Supplies and Services,Purchase B & Q 1280
03/03/2020,Children Adult & Health,Amazon.Co.Uk,13.95,Supplies and Services,Purchase Amazon.Co.Uk
03/03/2020,Environment & Community Services,B & Q 1280,13.12,Supplies and Services,Purchase B & Q 1280
03/03/2020,Children Adult & Health,Brewers Fayre 40521510,19.00,Supplies and Services,Purchase Brewers Fayre 40521510
03/03/2020,Environment & Community Services,Amznmktplace Amazon.Co.Uk,23.95,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
03/03/2020,Children Adult & Health,Rajani Superstore,25.41,Supplies and Services,Purchase Rajani Superstore
03/03/2020,Children Adult & Health,Amazon.Co.Uk,25.74,Supplies and Services,Purchase Amazon.Co.Uk
03/03/2020,Children Adult & Health,Amznmktplace,25.76,Supplies and Services,Purchase Amznmktplace
03/03/2020,Environment & Community Services,B & Q 1280,24.74,Supplies and Services,Purchase B & Q 1280
03/03/2020,Children Adult & Health,Amazon.Co.Uk,29.98,Supplies and Services,Purchase Amazon.Co.Uk
03/03/2020,Children Adult & Health,Asda George Com Leeds,32.95,Supplies and Services,Purchase Asda George Com Leeds
03/03/2020,Children Adult & Health,Brake Bros Ltd,35.31,School dinners,Purchase Brake Bros Ltd
03/03/2020,Chief Executive & Corporate Resources,Sp * The Sign Shed,43.44,Supplies and Services,Purchase Sp * The Sign Shed
03/03/2020,Children Adult & Health,Hotel On Booking.Com,46.67,Supplies and Services,Purchase Hotel On Booking.Com
03/03/2020,Environment & Community Services,Raycox Turf Ltd,47.40,Supplies and Services,Purchase Raycox Turf Ltd
03/03/2020,Chief Executive & Corporate Resources,Post Office Counter,50.00,Supplies and Services,Purchase Post Office Counter
03/03/2020,Children Adult & Health,Hotel On Booking.Com,56.05,Supplies and Services,Purchase Hotel On Booking.Com
03/03/2020,Children Adult & Health,Brake Bros Ltd,62.13,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Ikea Ltd 264 Bristol Main,69.00,Supplies and Services,Purchase Ikea Ltd 264 Bristol Main
03/03/2020,Chief Executive & Corporate Resources,Hotel Mercure,80.85,Supplies and Services,Purchase Hotel Mercure
03/03/2020,Children Adult & Health,Brake Bros Ltd,79.96,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Brake Bros Ltd,81.63,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Tesco Stores 6420,83.79,Supplies and Services,Purchase Tesco Stores 6420
03/03/2020,Children Adult & Health,Brake Bros Ltd,95.54,School dinners,Purchase Brake Bros Ltd
03/03/2020,Chief Executive & Corporate Resources,Www.Eurekadirect.Co.Uk,102.60,Supplies and Services,Purchase Www.Eurekadirect.Co.Uk
03/03/2020,Environment & Community Services,Argos Ltd,103.94,Supplies and Services,Purchase Argos Ltd
03/03/2020,Children Adult & Health,Brake Bros Ltd,104.24,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Brake Bros Ltd,116.10,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Brake Bros Ltd,121.77,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Brake Bros Ltd,142.28,School dinners,Purchase Brake Bros Ltd
03/03/2020,Chief Executive & Corporate Resources,Www.Instantprint.C,166.00,Supplies and Services,Purchase Www.Instantprint.C
03/03/2020,Children Adult & Health,Thetrainline.Com,192.82,Supplies and Services,Purchase Thetrainline.Com
03/03/2020,Children Adult & Health,Brake Bros Ltd,204.35,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Asda Store 5828,228.00,Supplies and Services,Purchase Asda Store 5828
03/03/2020,Children Adult & Health,Brake Bros Ltd,228.64,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Amznmktplace,249.00,Supplies and Services,Purchase Amznmktplace
03/03/2020,Children Adult & Health,Brake Bros Ltd,262.19,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Brake Bros Ltd,283.25,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Tesco Store 2136,299.00,Supplies and Services,Purchase Tesco Store 2136
03/03/2020,Children Adult & Health,Brake Bros Ltd,308.61,School dinners,Purchase Brake Bros Ltd
03/03/2020,Children Adult & Health,Www.Instantprint.C,329.00,Supplies and Services,Purchase Www.Instantprint.C
03/03/2020,Children Adult & Health,Www.Instantprint.C,340.00,Supplies and Services,Purchase Www.Instantprint.C
03/03/2020,Children Adult & Health,Www.Instantprint.C,340.00,Supplies and Services,Purchase Www.Instantprint.C
03/03/2020,Children Adult & Health,Argos Ltd,483.99,Supplies and Services,Purchase Argos Ltd
04/03/2020,Children Adult & Health,Br Restaurant,1.55,Supplies and Services,Purchase Br Restaurant
04/03/2020,Children Adult & Health,The Boston Tea Party,2.25,Supplies and Services,Purchase The Boston Tea Party
04/03/2020,Environment & Community Services,"Cabot Circus Car Park,",3.30,Supplies and Services,"Purchase Cabot Circus Car Park,"
04/03/2020,Environment & Community Services,Greggs Plc,3.40,Supplies and Services,Purchase Greggs Plc
04/03/2020,Environment & Community Services,B & Q 1280,3.56,Supplies and Services,Purchase B & Q 1280
04/03/2020,Environment & Community Services,Toolstation Ltd,4.80,Supplies and Services,Purchase Toolstation Ltd
04/03/2020,Environment & Community Services,Amznmktplace,6.00,Supplies and Services,Purchase Amznmktplace
04/03/2020,Children Adult & Health,Screwfix Direct,6.49,Supplies and Services,Purchase Screwfix Direct
04/03/2020,Environment & Community Services,B & Q 1280,6.39,Supplies and Services,Purchase B & Q 1280
04/03/2020,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
04/03/2020,Children Adult & Health,Amznmktplace,11.40,Supplies and Services,Purchase Amznmktplace
04/03/2020,Environment & Community Services,Johnstones Decorating,12.64,Supplies and Services,Purchase Johnstones Decorating
04/03/2020,Children Adult & Health,Thetrainline.Com,12.90,Supplies and Services,Purchase Thetrainline.Com
04/03/2020,Environment & Community Services,B & Q 1022,10.92,Supplies and Services,Purchase B & Q 1022
04/03/2020,Children Adult & Health,Sainsburys,16.15,Supplies and Services,Purchase Sainsburys
04/03/2020,Children Adult & Health,Asda Stores 4777,16.21,Supplies and Services,Purchase Asda Stores 4777
04/03/2020,Children Adult & Health,Cafe Mono Ltd,17.20,Supplies and Services,Purchase Cafe Mono Ltd
04/03/2020,Children Adult & Health,V Cars,17.40,Supplies and Services,Purchase V Cars
04/03/2020,Children Adult & Health,V Cars,17.90,Supplies and Services,Purchase V Cars
04/03/2020,Children Adult & Health,Amazon.Co.Uk,18.13,Supplies and Services,Purchase Amazon.Co.Uk
04/03/2020,Children Adult & Health,V Cars,18.70,Supplies and Services,Purchase V Cars
04/03/2020,Children Adult & Health,Tesco Pfs 5679,20.00,Supplies and Services,Purchase Tesco Pfs 5679
04/03/2020,Children Adult & Health,Amznmktplace,21.00,Supplies and Services,Purchase Amznmktplace
04/03/2020,Environment & Community Services,Screwfix Dir Ltd,21.28,Supplies and Services,Purchase Screwfix Dir Ltd
04/03/2020,Environment & Community Services,B & Q 1280,21.29,Supplies and Services,Purchase B & Q 1280
04/03/2020,Children Adult & Health,Amznmktplace,26.10,Supplies and Services,Purchase Amznmktplace
04/03/2020,Children Adult & Health,Amznmktplace,26.68,Supplies and Services,Purchase Amznmktplace
04/03/2020,Chief Executive & Corporate Resources,South Glos Council,27.60,Supplies and Services,Purchase South Glos Council
04/03/2020,Children Adult & Health,Amznmktplace,31.48,Supplies and Services,Purchase Amznmktplace
04/03/2020,Children Adult & Health,Brake Bros Ltd,32.50,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Poundland Ltd 1709,35.10,Supplies and Services,Purchase Poundland Ltd 1709
04/03/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,35.56,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
04/03/2020,Environment & Community Services,Amznmktplace Amazon.Co.Uk,35.98,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
04/03/2020,Environment & Community Services,Amznmktplace,37.79,Supplies and Services,Purchase Amznmktplace
04/03/2020,Children Adult & Health,Hair And Beauty,39.35,Supplies and Services,Purchase Hair And Beauty
04/03/2020,Children Adult & Health,Amznmktplace,39.99,Supplies and Services,Purchase Amznmktplace
04/03/2020,Children Adult & Health,Turners Opticians,40.00,Supplies and Services,Purchase Turners Opticians
04/03/2020,Children Adult & Health,Brake Bros Ltd,47.68,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,48.75,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Argos Ltd,49.99,Supplies and Services,Purchase Argos Ltd
04/03/2020,Children Adult & Health,First Bus - Web,50.80,Supplies and Services,Purchase First Bus - Web
04/03/2020,Children Adult & Health,Boohoo.Com,51.24,Supplies and Services,Purchase Boohoo.Com
04/03/2020,Children Adult & Health,Screwfix Direct,51.35,Supplies and Services,Purchase Screwfix Direct
04/03/2020,Children Adult & Health,Brake Bros Ltd,52.93,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,56.82,School dinners,Purchase Brake Bros Ltd
04/03/2020,Chief Executive & Corporate Resources,Fod Dc,60.00,Supplies and Services,Purchase Fod Dc
04/03/2020,Children Adult & Health,Brake Bros Ltd,61.93,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,69.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
04/03/2020,Children Adult & Health,Brake Bros Ltd,73.26,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,83.57,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adults & Health,Hm Passport Office,85.00,Supplies and Services,Purchase Hm Passport Office
04/03/2020,Children Adult & Health,Brake Bros Ltd,86.11,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Martin Mccoll,88.00,Supplies and Services,Purchase Martin McColl
04/03/2020,Children Adult & Health,Asda Groceries Online,92.81,Supplies and Services,Purchase Asda Groceries Online
04/03/2020,Children Adult & Health,M And M Direct Ltd,99.96,Supplies and Services,Purchase M And M Direct Ltd
04/03/2020,Environment & Community Services,Amznmktplace Amazon.Co.Uk,99.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
04/03/2020,Children Adult & Health,Brake Bros Ltd,104.26,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,106.27,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,108.38,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,119.31,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,132.01,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,136.73,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,146.58,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,148.61,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,149.58,School dinners,Purchase Brake Bros Ltd
04/03/2020,Chief Executive & Corporate Resources,Seton,153.71,Supplies and Services,Purchase Seton
04/03/2020,Children Adult & Health,Brake Bros Ltd,170.04,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Cross Country Trains,189.30,Supplies and Services,Purchase Cross Country Trains
04/03/2020,Children Adult & Health,Brake Bros Ltd,198.69,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,202.62,School dinners,Purchase Brake Bros Ltd
