Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
36,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Acorn Bus & Coach Limited,2880.00, 12-Nov-2020
37,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 17-Nov-2020
38,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 17-Nov-2020
39,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 17-Nov-2020
40,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 17-Nov-2020
41,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 17-Nov-2020
42,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 17-Nov-2020
43,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 17-Nov-2020
44,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 19-Nov-2020
45,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 20-Nov-2020
46,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 20-Nov-2020
47,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 20-Nov-2020
48,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2789.80, 17-Nov-2020
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
50,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 17-Nov-2020
51,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 17-Nov-2020
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
53,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2511.80, 17-Nov-2020
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
55,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 17-Nov-2020
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
60,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 17-Nov-2020
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
62,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3203.04, 17-Nov-2020
63,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,750.00, 17-Nov-2020
64,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2250.00, 17-Nov-2020
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
67,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 17-Nov-2020
68,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2924.56, 17-Nov-2020
69,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,9028.57, 17-Nov-2020
70,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3200.00, 17-Nov-2020
71,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,3222.08, 17-Nov-2020
72,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,6921.43, 17-Nov-2020
73,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2511.80, 17-Nov-2020
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
75,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 17-Nov-2020
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
77,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 17-Nov-2020
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
79,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3190.56, 17-Nov-2020
80,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 17-Nov-2020
81,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
82,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Administration And Revenue Centre,4342.86, 17-Nov-2020
83,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Administration And Revenue Centre,3257.14, 17-Nov-2020
84,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2949.60, 17-Nov-2020
85,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 17-Nov-2020
86,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2367.00, 17-Nov-2020
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 02-Nov-2020
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,680.40, 02-Nov-2020
89,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2449.44, 02-Nov-2020
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 02-Nov-2020
91,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1355.94, 02-Nov-2020
92,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1224.72, 25-Nov-2020
93,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 25-Nov-2020
94,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,675.54, 25-Nov-2020
95,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2449.44, 25-Nov-2020
96,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 25-Nov-2020
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,670.68, 25-Nov-2020
98,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1360.80, 27-Nov-2020
99,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,5511.27, 20-Nov-2020
100,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 17-Nov-2020
101,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 17-Nov-2020
102,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 17-Nov-2020
103,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 17-Nov-2020
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1497.30, 02-Nov-2020
105,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 02-Nov-2020
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1627.71, 16-Nov-2020
107,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 16-Nov-2020
108,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1656.69, 19-Nov-2020
109,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 19-Nov-2020
110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1613.22, 26-Nov-2020
111,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 26-Nov-2020
112,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 04-Nov-2020
113,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2197.20, 11-Nov-2020
114,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,14213.27, 18-Nov-2020
115,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2123.52, 11-Nov-2020
116,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,873.74, 13-Nov-2020
117,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2784.25, 18-Nov-2020
118,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2735.88, 27-Nov-2020
119,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alexander House,12155.16, 17-Nov-2020
120,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 23-Nov-2020
121,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,846.06, 23-Nov-2020
122,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,109.94, 23-Nov-2020
123,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 23-Nov-2020
124,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,936.88, 23-Nov-2020
125,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,105.16, 23-Nov-2020
126,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 23-Nov-2020
127,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,898.64, 23-Nov-2020
128,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,124.28, 23-Nov-2020
129,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,750.46, 23-Nov-2020
130,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,129.06, 23-Nov-2020
131,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,8266.90, 18-Nov-2020
132,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 17-Nov-2020
133,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 17-Nov-2020
134,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Amberleigh Care Ltd,630.00, 19-Nov-2020
135,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 06-Nov-2020
136,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Nov-2020
137,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4832.59, 03-Nov-2020
138,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover Group,3020.09, 12-Nov-2020
139,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,1957.40, 17-Nov-2020
140,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 17-Nov-2020
141,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 17-Nov-2020
142,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 17-Nov-2020
143,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 17-Nov-2020
144,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 17-Nov-2020
145,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 17-Nov-2020
146,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 17-Nov-2020
147,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 17-Nov-2020
148,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 17-Nov-2020
149,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 17-Nov-2020
150,Revenue,CAHD,North - Community based support,Permanent Residential,Aspects 2 Limited,7231.88, 17-Nov-2020
151,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 11-Nov-2020
152,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1279.56, 02-Nov-2020
153,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1940.49, 03-Nov-2020
154,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17773.52, 11-Nov-2020
155,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Atus Systems Limited,1950.00, 20-Nov-2020
156,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 17-Nov-2020
157,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 10-Nov-2020
158,Revenue,CAHD,Younger Adult Mental Health,Inter Directorate Recharges,Avon & Wiltshire Mental Health,14583.00, 25-Nov-2020
159,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,Avon Armour Limited,219.00, 30-Nov-2020
160,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 17-Nov-2020
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
163,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 17-Nov-2020
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
166,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 17-Nov-2020
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
168,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,1385.73, 17-Nov-2020
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
170,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,3613.71, 17-Nov-2020
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
172,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3448.20, 17-Nov-2020
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
174,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 17-Nov-2020
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
176,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 17-Nov-2020
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
180,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4403.84, 17-Nov-2020
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
182,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 17-Nov-2020
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
185,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3884.80, 17-Nov-2020
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
187,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Avon Lodge Care Centre,1530.00, 17-Nov-2020
188,Revenue,CAHD,North - Community based support,Permanent Nursing,Avon Lodge Care Centre,5901.43, 17-Nov-2020
189,Revenue,CAHD,North - Community based support,Permanent Nursing,Avon Lodge Care Centre,3060.00, 17-Nov-2020
190,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,4695.71, 17-Nov-2020
191,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,3460.00, 17-Nov-2020
192,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4530.04, 17-Nov-2020
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
194,Revenue,CAHD,South - S117,Permanent Nursing,Avon Lodge Care Centre,3885.48, 17-Nov-2020
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
196,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,4942.86, 17-Nov-2020
197,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3060.00, 17-Nov-2020
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 17-Nov-2020
200,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 17-Nov-2020
201,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 17-Nov-2020
202,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 17-Nov-2020
203,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 17-Nov-2020
204,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4800.00, 17-Nov-2020
205,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 17-Nov-2020
206,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 17-Nov-2020
207,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Valley Care Home,3600.00, 17-Nov-2020
208,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 17-Nov-2020
209,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4892.00, 17-Nov-2020
210,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4680.00, 17-Nov-2020
211,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avonmere Care Home,4400.00, 17-Nov-2020
212,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4386.80, 17-Nov-2020
213,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,5420.00, 17-Nov-2020
214,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4892.00, 17-Nov-2020
215,Revenue,CAHD,Covid 19 -Adult Social Care,Respite Planned - Residential,Avonmere Care Home,4400.00, 17-Nov-2020
216,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4420.00, 17-Nov-2020
217,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4620.00, 17-Nov-2020
218,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4892.00, 17-Nov-2020
219,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4600.00, 17-Nov-2020
220,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avonmere Care Home,4400.00, 17-Nov-2020
221,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4892.00, 17-Nov-2020
222,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avonmere Care Home,4400.00, 17-Nov-2020
223,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,2057.14, 17-Nov-2020
224,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Baker Street Nursery & Pre-School,3600.00, 02-Nov-2020
225,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Barnardo Services Limited,450.00, 20-Nov-2020
226,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,105570.59, 10-Nov-2020
227,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Beaufort Grange Care Home,11880.00, 17-Nov-2020
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 17-Nov-2020
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 17-Nov-2020
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 17-Nov-2020
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 17-Nov-2020
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 17-Nov-2020
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 17-Nov-2020
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 17-Nov-2020
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 17-Nov-2020
236,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,4877.04, 17-Nov-2020
