Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
68,Revenue,CAHD,D2A spend on behalf of NHS,Day Care / Social Activities,Access UK Limited,13345.78, 30-Nov-2022
69,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,4028.00, 15-Nov-2022
70,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 15-Nov-2022
71,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Acorn Bus & Coach Limited,768.00, 24-Nov-2022
72,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 15-Nov-2022
73,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 15-Nov-2022
74,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 15-Nov-2022
75,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 15-Nov-2022
76,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 15-Nov-2022
77,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 15-Nov-2022
78,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 15-Nov-2022
79,Revenue,CAHD,CSC - Fostering Carer Support,Training Expenses,Acorn Health & Safety Limited,479.00, 22-Nov-2022
80,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,720.00, 02-Nov-2022
81,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,650.00, 03-Nov-2022
82,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,2392.07, 21-Nov-2022
83,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Action for Children,56245.00, 04-Nov-2022
84,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Action for Children,56245.00, 22-Nov-2022
85,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Action for Children,23212.00, 22-Nov-2022
86,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Action for Children,95356.00, 24-Nov-2022
87,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 04-Nov-2022
88,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 04-Nov-2022
89,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 11-Nov-2022
90,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,945.00, 11-Nov-2022
91,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 11-Nov-2022
92,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6473.40, 10-Nov-2022
93,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,906.44, 10-Nov-2022
94,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,295.12, 10-Nov-2022
95,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,721.99, 10-Nov-2022
96,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,721.99, 10-Nov-2022
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,885.36, 10-Nov-2022
98,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,927.52, 10-Nov-2022
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2656.08, 10-Nov-2022
100,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2392.58, 28-Nov-2022
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,3794.40, 28-Nov-2022
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,721.99, 28-Nov-2022
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,732.53, 28-Nov-2022
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,927.52, 28-Nov-2022
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,969.68, 28-Nov-2022
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2656.08, 28-Nov-2022
107,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,-5.27, 28-Nov-2022
108,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,3715.35, 10-Nov-2022
109,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,-47.10, 15-Nov-2022
110,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 15-Nov-2022
111,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 15-Nov-2022
112,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,681.60, 15-Nov-2022
113,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,340.80, 15-Nov-2022
114,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 15-Nov-2022
115,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 15-Nov-2022
116,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 15-Nov-2022
117,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 15-Nov-2022
118,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 15-Nov-2022
119,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 15-Nov-2022
120,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 15-Nov-2022
121,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,612.17, 15-Nov-2022
122,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 15-Nov-2022
123,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,1368.38, 15-Nov-2022
124,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 15-Nov-2022
125,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,426.00, 15-Nov-2022
126,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 15-Nov-2022
127,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25937.78, 01-Nov-2022
128,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12479.78, 01-Nov-2022
129,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,32712.59, 04-Nov-2022
130,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,26182.00, 11-Nov-2022
131,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4664.00, 22-Nov-2022
132,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,2556.12, 02-Nov-2022
133,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,3612.66, 02-Nov-2022
134,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1318.26, 02-Nov-2022
135,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,6328.35, 02-Nov-2022
136,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,4012.53, 02-Nov-2022
137,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,3038.88, 02-Nov-2022
138,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,736.98, 02-Nov-2022
139,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1193.70, 02-Nov-2022
140,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,591.66, 02-Nov-2022
141,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,866.73, 02-Nov-2022
142,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,451.53, 02-Nov-2022
143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,171.27, 02-Nov-2022
144,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,607.23, 02-Nov-2022
145,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,285.45, 02-Nov-2022
146,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,529.38, 02-Nov-2022
147,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,866.73, 02-Nov-2022
148,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,430.77, 02-Nov-2022
149,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,171.27, 02-Nov-2022
150,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,295.83, 02-Nov-2022
151,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,150.51, 02-Nov-2022
152,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,186.84, 02-Nov-2022
153,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,316.59, 02-Nov-2022
154,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,155.70, 02-Nov-2022
155,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,181.65, 10-Nov-2022
156,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,311.40, 10-Nov-2022
157,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,119.37, 10-Nov-2022
158,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 04-Nov-2022
159,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 04-Nov-2022
160,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 11-Nov-2022
161,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 11-Nov-2022
162,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 18-Nov-2022
163,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,63.00, 18-Nov-2022
164,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 18-Nov-2022
165,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 25-Nov-2022
166,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 25-Nov-2022
167,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 15-Nov-2022
168,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 15-Nov-2022
169,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,303.42, 04-Nov-2022
170,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,291.42, 04-Nov-2022
171,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,5951.00, 09-Nov-2022
172,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 03-Nov-2022
173,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 22-Nov-2022
174,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Nov-2022
175,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4037.13, 03-Nov-2022
176,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 03-Nov-2022
177,Revenue,CAHD,CSC - Care Leavers Independent Living,Supported Living,Individual,1120.00, 25-Nov-2022
178,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Anchor Day Nursery Ltd,727.75, 11-Nov-2022
179,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 01-Nov-2022
180,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 01-Nov-2022
181,Revenue,CAHD,Community Support - South,Preventative Assistance,Angel Care Support Limited,13902.00, 04-Nov-2022
182,Revenue,CAHD,Community Support - South,Preventative Assistance,Angel Care Support Limited,10147.00, 02-Nov-2022
183,Revenue,CAHD,Community Support - South,Preventative Assistance,Angel Care Support Limited,11375.00, 30-Nov-2022
184,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 04-Nov-2022
185,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Individual,1000.00, 04-Nov-2022
186,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,767.00, 15-Nov-2022
187,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 18-Nov-2022
188,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 18-Nov-2022
189,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Nov-2022
190,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Nov-2022
191,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,509.43, 11-Nov-2022
192,Revenue,CAHD,North - Community based support,Permanent Nursing,Arbour Walk,3947.24, 15-Nov-2022
193,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Arbour Walk,-1276.96, 15-Nov-2022
194,Revenue,CAHD,North - S117,Permanent Nursing,Arbour Walk,5400.00, 15-Nov-2022
195,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,22667.33, 03-Nov-2022
196,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 15-Nov-2022
197,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 15-Nov-2022
198,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5885.04, 15-Nov-2022
199,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 15-Nov-2022
200,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 15-Nov-2022
201,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 15-Nov-2022
202,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 15-Nov-2022
203,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 15-Nov-2022
204,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 15-Nov-2022
205,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 15-Nov-2022
206,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 15-Nov-2022
207,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 15-Nov-2022
208,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 15-Nov-2022
209,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 15-Nov-2022
210,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 15-Nov-2022
211,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 15-Nov-2022
212,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 15-Nov-2022
213,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 01-Nov-2022
214,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 01-Nov-2022
215,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 16-Nov-2022
216,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 16-Nov-2022
217,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 16-Nov-2022
218,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 16-Nov-2022
219,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,72.66, 16-Nov-2022
220,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,736.98, 16-Nov-2022
221,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,871.92, 16-Nov-2022
222,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 16-Nov-2022
223,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,581.28, 16-Nov-2022
224,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,228.36, 16-Nov-2022
225,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1830.60, 16-Nov-2022
226,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,166.08, 16-Nov-2022
227,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,89.04, 16-Nov-2022
228,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 16-Nov-2022
229,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,584.64, 16-Nov-2022
230,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,332.16, 16-Nov-2022
231,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1214.46, 16-Nov-2022
232,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,238.74, 16-Nov-2022
233,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,352.92, 16-Nov-2022
234,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,766.80, 16-Nov-2022
235,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,83.04, 16-Nov-2022
236,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,572.40, 16-Nov-2022
237,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,259.50, 16-Nov-2022
238,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,228.36, 16-Nov-2022
239,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2689.17, 16-Nov-2022
240,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,124.56, 16-Nov-2022
241,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1442.82, 16-Nov-2022
242,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,477.48, 16-Nov-2022
243,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2907.18, 16-Nov-2022
244,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3299.42, 16-Nov-2022
245,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1790.55, 16-Nov-2022
246,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,498.24, 16-Nov-2022
247,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,101.76, 16-Nov-2022
