Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
27/07/2018,Children Adult & Health,Asda Groceries Online,325.32,Supplies and Services,Purchase Asda Groceries Online
27/07/2018,Children Adult & Health,Almondsbury Interchange H,400.00,Supplies and Services,Purchase Almondsbury Interchange H
27/07/2018,Children Adult & Health,Allpay *sovereign Housing,500.00,Supplies and Services,Purchase Allpay *sovereign Housing
27/07/2018,Children Adult & Health,Wayfair #2284277024,610.99,Supplies and Services,Purchase Wayfair #2284277024
28/07/2018,Environment & Community Services,Amazon UK Marketplace,1.52,Supplies and Services,Purchase Amazon UK Marketplace
28/07/2018,Environment & Community Services,Amazon UK Marketplace,1.99,Supplies and Services,Purchase Amazon UK Marketplace
28/07/2018,Children Adult & Health,Greggs Plc,3.00,Supplies and Services,Purchase Greggs Plc
28/07/2018,Children Adult & Health,Wilko Retail Limit,12.55,Supplies and Services,Purchase Wilko Retail Limit
28/07/2018,Children Adult & Health,Hill Street Stores 663,17.50,Supplies and Services,Purchase Hill Street Stores 663
28/07/2018,Children Adult & Health,Asda Stores 4777,25.79,Supplies and Services,Purchase Asda Stores 4777
28/07/2018,Children Adult & Health,British Heart Foundati,45.00,Supplies and Services,Purchase British Heart Foundati
29/07/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,11.75,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
29/07/2018,Environment & Community Services,Amazon UK Marketplace,24.96,Supplies and Services,Purchase Amazon UK Marketplace
29/07/2018,Children Adult & Health,Amazon UK Retail,39.49,Supplies and Services,Purchase Amazon UK Retail
29/07/2018,Children Adult & Health,Amazon UK Retail,56.22,Supplies and Services,Purchase Amazon UK Retail
29/07/2018,Chief Executive & Corporate Resources,Amazon Eu Amazon.Co.Uk,83.11,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
30/07/2018,Environment & Community Services,Asda Groceries Online,-2.51,Supplies and Services,Credit Voucher Asda Groceries Online
30/07/2018,Environment & Community Services,Screwfix Direct,1.29,Supplies and Services,Purchase Screwfix Direct
30/07/2018,Children Adult & Health,Tesco Stores 6420,2.10,Supplies and Services,Purchase Tesco Stores 6420
30/07/2018,Children Adult & Health,Poundland,3.00,Supplies and Services,Purchase Poundland
30/07/2018,Environment & Community Services,B & Q 1280,4.41,Supplies and Services,Purchase B & Q 1280
30/07/2018,Environment & Community Services,Tp Yate,8.80,Supplies and Services,Purchase Tp Yate
30/07/2018,Chief Executive & Corporate Resources,Amazon Svcs Eu-Uk Amazon.,13.46,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
30/07/2018,Children Adult & Health,Amazon UK Retail,14.40,Supplies and Services,Purchase Amazon UK Retail
30/07/2018,Environment & Community Services,B & Q 1280,13.26,Supplies and Services,Purchase B & Q 1280
30/07/2018,Environment & Community Services,B & Q 1022,13.29,Supplies and Services,Purchase B & Q 1022
30/07/2018,Environment & Community Services,Amazon UK Marketplace,20.96,Supplies and Services,Purchase Amazon UK Marketplace
30/07/2018,Environment & Community Services,Screwfix Direct Lt,24.13,Supplies and Services,Purchase Screwfix Direct Lt
30/07/2018,Environment & Community Services,Tp Yate,21.01,Supplies and Services,Purchase Tp Yate
30/07/2018,Environment & Community Services,Bendrey Brothers Ltd,33.15,Supplies and Services,Purchase Bendrey Brothers Ltd
30/07/2018,Children Adult & Health,British Heart Foundati,35.00,Supplies and Services,Purchase British Heart Foundati
30/07/2018,Children Adult & Health,Paypal,35.65,Supplies and Services,Purchase Paypal
30/07/2018,Environment & Community Services,Www.Jib.Org.Uk,36.00,Supplies and Services,Purchase Www.Jib.Org.Uk
30/07/2018,Environment & Community Services,Asda Groceries Online,38.87,Supplies and Services,Purchase Asda Groceries Online
30/07/2018,Chief Executive & Corporate Resources,B & Q 1280,32.90,Supplies and Services,Purchase B & Q 1280
30/07/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,44.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
30/07/2018,Children Adult & Health,Paypal,50.50,Supplies and Services,Purchase Paypal
30/07/2018,Environment & Community Services,Tesco Stores 5652,59.39,Supplies and Services,Purchase Tesco Stores 5652
30/07/2018,Children Adult & Health,South Glos Internet,62.10,Supplies and Services,Purchase South Glos Internet
30/07/2018,Children Adult & Health,Amazon UK Retail,64.80,Supplies and Services,Purchase Amazon UK Retail
30/07/2018,Environment & Community Services,Amazon UK Marketplace,71.97,Supplies and Services,Purchase Amazon UK Marketplace
30/07/2018,Children Adult & Health,Tesco Stores 6420,75.03,Supplies and Services,Purchase Tesco Stores 6420
30/07/2018,Children Adult & Health,The Horseshoe B & B,135.00,Supplies and Services,Purchase The Horseshoe B & B
30/07/2018,Children Adult & Health,The Horseshoe B & B,270.00,Supplies and Services,Purchase The Horseshoe B & B
30/07/2018,Children Adult & Health,Www.Axevale.Co.Uk,316.67,Supplies and Services,Purchase Www.Axevale.Co.Uk
30/07/2018,Children Adult & Health,Trainline,326.00,Supplies and Services,Purchase Trainline
30/07/2018,Children Adult & Health,The Horseshoe B & B,385.00,Supplies and Services,Purchase The Horseshoe B & B
31/07/2018,Children Adult & Health,W M Morrisons Plc,2.50,Supplies and Services,Purchase W M Morrisons Plc
31/07/2018,Children Adult & Health,One Stop 1195,4.00,Supplies and Services,Purchase One Stop 1195
31/07/2018,Children Adult & Health,The Clifton Hotel,5.00,Supplies and Services,Purchase The Clifton Hotel
31/07/2018,Children Adult & Health,Zaff @ Ukscourt,6.30,Supplies and Services,Purchase Zaff @ Ukscourt
31/07/2018,Chief Executive & Corporate Resources,Facebk 2mmxdgawh2,7.37,Supplies and Services,Purchase Facebk 2mmxdgawh2
31/07/2018,Children Adult & Health,W M Morrisons Plc,7.85,Supplies and Services,Purchase W M Morrisons Plc
31/07/2018,Children Adult & Health,Ncp Limited,8.50,Supplies and Services,Purchase Ncp Limited
31/07/2018,Children Adult & Health,Gro Hm Passport Office,9.25,Supplies and Services,Purchase Gro Hm Passport Office
31/07/2018,Environment & Community Services,Facebk G9ys5f2a92,10.00,Supplies and Services,Purchase Facebk G9ys5f2a92
31/07/2018,Children Adult & Health,Amazon.Co.Uk,11.01,Supplies and Services,Purchase Amazon.Co.Uk
31/07/2018,Children Adult & Health,Amzn Mktp Uk,12.97,Supplies and Services,Purchase Amzn Mktp Uk
31/07/2018,Environment & Community Services,Screwfix Bristol Longwell,13.11,Supplies and Services,Purchase Screwfix Bristol Longwell
31/07/2018,Chief Executive & Corporate Resources,B & Q 1280,11.10,Supplies and Services,Purchase B & Q 1280
31/07/2018,Children Adult & Health,Trainline,13.50,Supplies and Services,Purchase Trainline
31/07/2018,Children Adult & Health,Co-Op Group 160071,17.00,Supplies and Services,Purchase Co-Op Group 160071
31/07/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,17.88,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
31/07/2018,Children Adult & Health,Amazon.Co.Uk,18.23,Supplies and Services,Purchase Amazon.Co.Uk
31/07/2018,Environment & Community Services,B & Q 1280,15.61,Supplies and Services,Purchase B & Q 1280
31/07/2018,Children Adult & Health,Trainline,21.25,Supplies and Services,Purchase Trainline
31/07/2018,Children Adult & Health,McDonalds,21.64,Supplies and Services,Purchase McDonalds
31/07/2018,Children Adult & Health,Amfbowling.Co.Uk,22.46,Supplies and Services,Purchase Amfbowling.Co.Uk
31/07/2018,Children Adult & Health,Amazon.Co.Uk,22.80,Supplies and Services,Purchase Amazon.Co.Uk
31/07/2018,Environment & Community Services,Tp Yate,20.24,Supplies and Services,Purchase Tp Yate
31/07/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,24.97,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
31/07/2018,Children Adult & Health,Amazon.Co.Uk,25.90,Supplies and Services,Purchase Amazon.Co.Uk
31/07/2018,Children Adult & Health,Asda Superstore,25.93,Supplies and Services,Purchase Asda Superstore
31/07/2018,Environment & Community Services,Kellaway Bld,28.63,Supplies and Services,Purchase Kellaway Bld
31/07/2018,Environment & Community Services,B & Q 1280,26.67,Supplies and Services,Purchase B & Q 1280
31/07/2018,Children Adult & Health,The Ticket Sellersthe Tic,32.44,Supplies and Services,Purchase The Ticket Sellersthe Tic
31/07/2018,Children Adult & Health,Amazon.Co.Uk,34.53,Supplies and Services,Purchase Amazon.Co.Uk
31/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,30.04,Stationery,Purchase Www.Acs4it.Co.Uk
31/07/2018,Children Adult & Health,The Range,38.01,Supplies and Services,Purchase The Range
31/07/2018,Children Adult & Health,Amazon.Co.Uk,38.15,Supplies and Services,Purchase Amazon.Co.Uk
31/07/2018,Environment & Community Services,Screwfix Bristol Longwell,38.69,Supplies and Services,Purchase Screwfix Bristol Longwell
31/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,35.50,Stationery,Purchase Www.Acs4it.Co.Uk
31/07/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,43.38,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
31/07/2018,Children Adult & Health,Amazon.Co.Uk,47.77,Supplies and Services,Purchase Amazon.Co.Uk
31/07/2018,Children Adults & Health,Viking,40.99,Supplies and Services,Purchase Viking
31/07/2018,Environment & Community Services,General Allpurpose Pla,50.43,Supplies and Services,Purchase General Allpurpose Pla
31/07/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,58.09,Stationery,Purchase Www.Acs4it.Co.Uk
31/07/2018,Children Adult & Health,The Clifton Hotel,85.00,Supplies and Services,Purchase The Clifton Hotel
31/07/2018,Children Adult & Health,One Stop 1195,86.40,Supplies and Services,Purchase One Stop 1195
31/07/2018,Chief Executive & Corporate Resources,Pitman Training Ce,92.00,Supplies and Services,Purchase Pitman Training Ce
31/07/2018,Children Adult & Health,Trainline,101.20,Supplies and Services,Purchase Trainline
31/07/2018,Children Adult & Health,Asda Superstore,105.00,Supplies and Services,Purchase Asda Superstore
31/07/2018,Environment & Community Services,Stone Computers,130.50,Supplies and Services,Purchase Stone Computers
31/07/2018,Children Adult & Health,Holiday Inn Bristo,139.00,Supplies and Services,Purchase Holiday Inn Bristo
31/07/2018,Children Adult & Health,Holiday Inn Bristo,160.00,Supplies and Services,Purchase Holiday Inn Bristo
31/07/2018,Environment & Community Services,Klarna * Power Discount L,198.00,Supplies and Services,Purchase Klarna * Power Discount L
31/07/2018,Environment & Community Services,Starttraffic.Uk,212.40,Supplies and Services,Purchase Starttraffic.Uk
31/07/2018,Children Adult & Health,Screwfix Direct,238.64,Supplies and Services,Purchase Screwfix Direct
31/07/2018,Children Adult & Health,Ddc Foods Ltd,294.55,Supplies and Services,Purchase Ddc Foods Ltd
31/07/2018,Children Adult & Health,Comms Exp,299.76,Supplies and Services,Purchase Comms Exp
31/07/2018,Chief Executive & Corporate Resources,Mag Events,334.80,Supplies and Services,Purchase Mag Events
31/07/2018,Children Adult & Health,Holiday Inn Bristo,400.00,Supplies and Services,Purchase Holiday Inn Bristo
31/07/2018,Chief Executive & Corporate Resources,Facebk Wlmxdgawh2,409.15,Supplies and Services,Purchase Facebk Wlmxdgawh2
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,2.63,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,2.69,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Chief Executive & Corporate Resources,Galleries Shoppingcent,4.20,Supplies and Services,Purchase Galleries Shoppingcent
01/08/2018,Children Adult & Health,Iceland,4.24,Supplies and Services,Purchase Iceland
01/08/2018,Environment & Community Services,Kent Bldng Plastic,4.37,Supplies and Services,Purchase Kent Bldng Plastic
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,5.68,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,Co-Op Group 070488,6.67,Supplies and Services,Purchase Co-Op Group 070488
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,7.01,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,McDonalds,7.38,Supplies and Services,Purchase McDonalds
01/08/2018,Environment & Community Services,Tp Yate,6.62,Supplies and Services,Purchase Tp Yate
01/08/2018,Environment & Community Services,City Electrical Fa,6.94,Supplies and Services,Purchase City Electrical Fa
01/08/2018,Children Adult & Health,Amzn Mktp Uk,8.71,Supplies and Services,Purchase Amzn Mktp Uk
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,9.08,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,9.13,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,11.28,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,Amzn Mktp Uk,11.43,Supplies and Services,Purchase Amzn Mktp Uk
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,12.21,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,12.31,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Environment & Community Services,Raycox Turf Ltd,12.87,Supplies and Services,Purchase Raycox Turf Ltd
01/08/2018,Environment & Community Services,Screwfix Direct,13.48,Supplies and Services,Purchase Screwfix Direct
01/08/2018,Children Adult & Health,Waitrose Ltd,15.66,Supplies and Services,Purchase Waitrose Ltd
01/08/2018,Children Adult & Health,Asda Stores 4777,17.28,Supplies and Services,Purchase Asda Stores 4777
01/08/2018,Children Adult & Health,Hill Street Stores 663,17.50,Supplies and Services,Purchase Hill Street Stores 663
01/08/2018,Children Adult & Health,Hill Street Stores 663,17.50,Supplies and Services,Purchase Hill Street Stores 663
01/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Uk,21.48,Supplies and Services,Purchase Amzn Mktp Uk
01/08/2018,Environment & Community Services,Screwfix Direct Lt,21.87,Supplies and Services,Purchase Screwfix Direct Lt
01/08/2018,Children Adult & Health,Rajani Superstore,21.99,Supplies and Services,Purchase Rajani Superstore
01/08/2018,Environment & Community Services,Screwfix Direct Lt,22.98,Supplies and Services,Purchase Screwfix Direct Lt
01/08/2018,Chief Executive & Corporate Resources,Amazon.Co.Uk Amazon.Co.Uk,23.23,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
01/08/2018,Children Adult & Health,Star Cash & Carry Bris,25.78,Supplies and Services,Purchase Star Cash & Carry Bris
01/08/2018,Children Adult & Health,Amzn Mktp Uk,25.99,Supplies and Services,Purchase Amzn Mktp Uk
01/08/2018,Children Adult & Health,Pak Butchers UK Ltd,30.00,Supplies and Services,Purchase Pak Butchers UK Ltd
01/08/2018,Environment & Community Services,Screwfix Direct,32.78,Supplies and Services,Purchase Screwfix Direct
01/08/2018,Children Adult & Health,Asda Superstore,33.02,Supplies and Services,Purchase Asda Superstore
01/08/2018,Chief Executive & Corporate Resources,Amazon.Co.Uk Amazon.Co.Uk,33.98,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
01/08/2018,Children Adult & Health,Brake Bros Ltd,36.07,School dinners,Purchase Brake Bros Ltd
01/08/2018,Children Adult & Health,Sainsburys Smkt,37.50,Supplies and Services,Purchase Sainsburys Smkt
01/08/2018,Environment & Community Services,Tp Yate,32.53,Supplies and Services,Purchase Tp Yate
01/08/2018,Children Adult & Health,Martin Mccolls,40.80,Supplies and Services,Purchase Martin McColls
01/08/2018,Environment & Community Services,Amazon.Co.Uk,41.97,Supplies and Services,Purchase Amazon.Co.Uk
01/08/2018,Environment & Community Services,Northwest Hardware Ltd,42.22,Supplies and Services,Purchase Northwest Hardware Ltd
01/08/2018,Children Adult & Health,The Jays Guest House,48.50,Supplies and Services,Purchase The Jays Guest House
01/08/2018,Environment & Community Services,Cotswold Medicals Ltd,58.00,Supplies and Services,Purchase Cotswold Medicals Ltd
01/08/2018,Children Adult & Health,Tesco Stores 6420,60.10,Supplies and Services,Purchase Tesco Stores 6420
01/08/2018,Environment & Community Services,Ncs*vue Citb Hs&e Rev,72.00,Supplies and Services,Purchase Ncs*vue Citb Hs&e Rev
01/08/2018,Environment & Community Services,Amzn Mktp UK Amazon.Co.Uk,72.95,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,Www.Caswells-Strings.Co.,86.69,Supplies and Services,Purchase Www.Caswells-Strings.Co.
01/08/2018,Children Adult & Health,Travelodge Gb0000,100.50,Supplies and Services,Purchase Travelodge Gb0000
01/08/2018,Children Adult & Health,Www.Argos.Co.Uk,103.94,Supplies and Services,Purchase Www.Argos.Co.Uk
01/08/2018,Children Adult & Health,First Bristol Buses Lt,105.00,Supplies and Services,Purchase First Bristol Buses Lt
01/08/2018,Children Adult & Health,Brake Bros Ltd,102.83,School dinners,Purchase Brake Bros Ltd
01/08/2018,Children Adult & Health,Boots.Com,112.40,Supplies and Services,Purchase Boots.Com
01/08/2018,Chief Executive & Corporate Resources,Amzn Mktp UK Amazon.Co.Uk,125.00,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
01/08/2018,Children Adult & Health,British Heart Foundati,150.00,Supplies and Services,Purchase British Heart Foundati
01/08/2018,Children Adult & Health,Trainline,159.30,Supplies and Services,Purchase Trainline
01/08/2018,Environment & Community Services,Www.Officefurnitureonl,162.00,Supplies and Services,Purchase Www.Officefurnitureonl
01/08/2018,Children Adult & Health,B&m Retail,184.92,Supplies and Services,Purchase B&m Retail
01/08/2018,Environment & Community Services,Www.Officefurnitureonl,187.20,Supplies and Services,Purchase Www.Officefurnitureonl
01/08/2018,Children Adult & Health,Brake Bros Ltd,218.96,School dinners,Purchase Brake Bros Ltd
01/08/2018,Environment & Community Services,Www.Officefurnitureonl,249.60,Supplies and Services,Purchase Www.Officefurnitureonl
01/08/2018,Children Adult & Health,Comms Exp,283.92,Supplies and Services,Purchase Comms Exp
01/08/2018,Children Adult & Health,The Range,299.13,Supplies and Services,Purchase The Range
01/08/2018,Environment & Community Services,Dvsa Mot Comp 2,410.00,Supplies and Services,Purchase Dvsa Mot Comp 2
01/08/2018,Children Adult & Health,Travelodge Gb0000,462.00,Supplies and Services,Purchase Travelodge Gb0000
01/08/2018,Children Adult & Health,The Carpet Barn,475.00,Supplies and Services,Purchase The Carpet Barn
01/08/2018,Children Adult & Health,Currys Superstore,539.98,Supplies and Services,Purchase Currys Superstore
01/08/2018,Children Adult & Health,Www.Argos.Co.Uk,546.93,Supplies and Services,Purchase Www.Argos.Co.Uk
02/08/2018,Children Adult & Health,Savers Health & Beauty,0.99,Supplies and Services,Purchase Savers Health & Beauty
02/08/2018,Children Adult & Health,Greggs Plc,6.50,Supplies and Services,Purchase Greggs Plc
02/08/2018,Children Adults & Health,Amzn Mktp Uk,7.99,Supplies and Services,Purchase Amzn Mktp Uk
02/08/2018,Children Adult & Health,The Post Office,8.27,Supplies and Services,Purchase The Post Office
02/08/2018,Children Adult & Health,Costa Coffee,9.45,Supplies and Services,Purchase Costa Coffee
02/08/2018,Children Adult & Health,Poundstretcher 576,13.63,Supplies and Services,Purchase Poundstretcher 576
02/08/2018,Children Adult & Health,Argos,15.00,Supplies and Services,Purchase Argos
02/08/2018,Children Adult & Health,Post Office Counter,18.04,Supplies and Services,Purchase Post Office Counter
02/08/2018,Children Adult & Health,Amazon.Co.Uk,18.14,Supplies and Services,Purchase Amazon.Co.Uk
02/08/2018,Children Adult & Health,Amzn Mktp Uk,18.98,Supplies and Services,Purchase Amzn Mktp Uk
02/08/2018,Children Adult & Health,Amazon.Co.Uk,20.00,Supplies and Services,Purchase Amazon.Co.Uk
02/08/2018,Children Adult & Health,Tesco Stores 5652,23.54,Supplies and Services,Purchase Tesco Stores 5652
02/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,20.45,Stationery,Purchase Www.Acs4it.Co.Uk
02/08/2018,Children Adult & Health,Redpoint Bristol,25.00,Supplies and Services,Purchase Redpoint Bristol
02/08/2018,Environment & Community Services,Screwfix Direct,27.75,Supplies and Services,Purchase Screwfix Direct
02/08/2018,Children Adult & Health,Aldi 58 780,33.44,Supplies and Services,Purchase Aldi 58 780
02/08/2018,Environment & Community Services,Amzn Mktp UK Amazon.Co.Uk,34.95,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
02/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,38.89,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
02/08/2018,Children Adult & Health,Amazon.Co.Uk,39.92,Supplies and Services,Purchase Amazon.Co.Uk
02/08/2018,Environment & Community Services,Wm Morrison Food.Com,42.91,Supplies and Services,Purchase Wm Morrison Food.Com
02/08/2018,Children Adult & Health,Amazon.Co.Uk,44.08,Supplies and Services,Purchase Amazon.Co.Uk
02/08/2018,Children Adult & Health,B & Q 1081,42.75,Supplies and Services,Purchase B & Q 1081
02/08/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,70.49,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
02/08/2018,Children Adult & Health,Amzn Mktp Uk,74.95,Supplies and Services,Purchase Amzn Mktp Uk
02/08/2018,Children Adult & Health,Amzn Mktp Uk,81.45,Supplies and Services,Purchase Amzn Mktp Uk
02/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,75.65,Stationery,Purchase Www.Acs4it.Co.Uk
02/08/2018,Children Adult & Health,Amzn Mktp Uk,92.95,Supplies and Services,Purchase Amzn Mktp Uk
02/08/2018,Children Adult & Health,Www.Vodafone.Co.Uk,120.95,Supplies and Services,Purchase Www.Vodafone.Co.Uk
02/08/2018,Children Adult & Health,Viking,129.93,Supplies and Services,Purchase Viking
02/08/2018,Children Adult & Health,Trainline,160.00,Supplies and Services,Purchase Trainline
