Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
78,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15287.55, 13-May-2022
79,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15455.80, 30-May-2022
80,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 03-May-2022
81,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 31-May-2022
82,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 03-May-2022
83,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 31-May-2022
84,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 03-May-2022
85,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 31-May-2022
86,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 03-May-2022
87,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 31-May-2022
88,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 03-May-2022
89,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 31-May-2022
90,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 31-May-2022
91,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4372.41, 03-May-2022
92,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 31-May-2022
93,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6025.48, 03-May-2022
94,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 31-May-2022
95,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6891.85, 03-May-2022
96,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 31-May-2022
97,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,7018.49, 03-May-2022
98,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,432.25, 25-May-2022
99,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,479.00, 25-May-2022
100,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,660.00, 24-May-2022
101,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,990.00, 11-May-2022
102,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3595.50, 20-May-2022
103,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3595.50, 20-May-2022
104,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3771.30, 20-May-2022
105,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Action for Children,34724.00, 06-May-2022
106,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6473.40, 23-May-2022
107,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6473.40, 23-May-2022
108,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,546.70, 13-May-2022
109,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 04-May-2022
110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,710.71, 13-May-2022
111,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1247.47, 13-May-2022
112,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1759.38, 13-May-2022
113,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2107.28, 04-May-2022
114,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,226.64, 31-May-2022
115,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,226.64, 31-May-2022
116,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,228.30, 03-May-2022
117,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,228.30, 03-May-2022
118,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 31-May-2022
119,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,290.18, 03-May-2022
120,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,324.32, 03-May-2022
121,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,324.32, 31-May-2022
122,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,340.80, 31-May-2022
123,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,343.28, 03-May-2022
124,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,-1080.61, 31-May-2022
125,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,-657.44, 03-May-2022
126,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,-559.36, 03-May-2022
127,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 31-May-2022
128,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 31-May-2022
129,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,228.12, 03-May-2022
130,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,228.12, 03-May-2022
131,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,228.12, 03-May-2022
132,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,253.64, 31-May-2022
133,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,272.48, 31-May-2022
134,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,274.46, 03-May-2022
135,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 31-May-2022
136,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 31-May-2022
137,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 31-May-2022
138,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 31-May-2022
139,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,290.18, 03-May-2022
140,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,290.18, 03-May-2022
141,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,290.18, 03-May-2022
142,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,504.14, 31-May-2022
143,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,569.46, 31-May-2022
144,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,657.11, 03-May-2022
145,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,681.60, 31-May-2022
146,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,686.56, 03-May-2022
147,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,1795.52, 03-May-2022
148,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,4210.95, 03-May-2022
149,Revenue,CAHD,Mental Health and Community Engagement,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 25-May-2022
150,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,22145.90, 26-May-2022
151,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 03-May-2022
152,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 06-May-2022
153,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 12-May-2022
154,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 18-May-2022
155,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 26-May-2022
156,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 26-May-2022
157,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 09-May-2022
158,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 16-May-2022
159,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 23-May-2022
160,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 30-May-2022
161,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-May-2022
162,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 20-May-2022
163,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 03-May-2022
164,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 06-May-2022
165,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 12-May-2022
166,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 18-May-2022
167,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 26-May-2022
168,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 26-May-2022
169,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 03-May-2022
170,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 31-May-2022
171,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 03-May-2022
172,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 31-May-2022
173,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Alveston Pharmacy,600.00, 13-May-2022
174,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Alvony House Residential Care Home,-714.84, 03-May-2022
175,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Alvony House Residential Care Home,-714.84, 31-May-2022
176,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 03-May-2022
177,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 31-May-2022
178,Revenue,CAHD,Mental Health and Community Engagement,Grants to Voluntary Bodies,Alzheimers Society,11143.00, 25-May-2022
179,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 31-May-2022
180,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 31-May-2022
181,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,2734.83, 27-May-2022
182,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4641.72, 04-May-2022
183,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 04-May-2022
184,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Appleford School,7183.00, 04-May-2022
185,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 03-May-2022
186,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 31-May-2022
187,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 03-May-2022
188,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 31-May-2022
189,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 03-May-2022
190,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 31-May-2022
191,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 03-May-2022
192,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 03-May-2022
193,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 31-May-2022
194,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 31-May-2022
195,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 03-May-2022
196,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 31-May-2022
197,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 03-May-2022
198,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 31-May-2022
199,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 03-May-2022
200,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 31-May-2022
201,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 03-May-2022
202,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 31-May-2022
203,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 31-May-2022
204,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5521.16, 03-May-2022
205,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 31-May-2022
206,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6079.63, 03-May-2022
207,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 31-May-2022
208,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 31-May-2022
209,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7420.79, 03-May-2022
210,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7507.39, 03-May-2022
211,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 31-May-2022
212,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 31-May-2022
213,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7631.97, 03-May-2022
214,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7654.00, 03-May-2022
215,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 31-May-2022
216,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8476.07, 03-May-2022
217,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 03-May-2022
218,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 06-May-2022
219,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 12-May-2022
220,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 18-May-2022
221,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 26-May-2022
222,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 26-May-2022
223,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 03-May-2022
224,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 06-May-2022
225,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 12-May-2022
226,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 18-May-2022
227,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 26-May-2022
228,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 26-May-2022
229,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 03-May-2022
230,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 06-May-2022
231,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 12-May-2022
232,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 18-May-2022
233,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 26-May-2022
234,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 26-May-2022
235,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 03-May-2022
236,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 06-May-2022
237,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 12-May-2022
238,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 18-May-2022
239,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 26-May-2022
240,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 26-May-2022
241,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 03-May-2022
242,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 06-May-2022
243,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 12-May-2022
244,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 18-May-2022
245,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 26-May-2022
246,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 26-May-2022
247,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 24-May-2022
248,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,478.00, 13-May-2022
249,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,935.42, 13-May-2022
250,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,-3507.65, 31-May-2022
251,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,-3030.65, 31-May-2022
252,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,-2118.15, 31-May-2022
253,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,-2118.15, 31-May-2022
254,Revenue,CAHD,Central - Commissioned Services,Adults - Family Support,Ategi Limited,182.79, 31-May-2022
