36,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 30-Nov-2010,,,,,,,,,,
37,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 30-Nov-2010,,,,,,,,,,
38,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.40, 30-Nov-2010,,,,,,,,,,
39,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 04-Nov-2010,,,,,,,,,,
40,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 04-Nov-2010,,,,,,,,,,
41,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 04-Nov-2010,,,,,,,,,,
42,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.40, 04-Nov-2010,,,,,,,,,,
43,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 30-Nov-2010,,,,,,,,,,
44,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1671.50, 04-Nov-2010,,,,,,,,,,
45,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,868.62, 30-Nov-2010,,,,,,,,,,
46,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Aspects and Milestones Trust,926.88, 26-Nov-2010,,,,,,,,,,
47,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Aspects and Milestones Trust,1486.87, 26-Nov-2010,,,,,,,,,,
48,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,920.07, 12-Nov-2010,,,,,,,,,,
49,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,893.76, 02-Nov-2010,,,,,,,,,,
50,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,510.72, 02-Nov-2010,,,,,,,,,,
51,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,697.32, 03-Nov-2010,,,,,,,,,,
52,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,755.43, 04-Nov-2010,,,,,,,,,,
53,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9689.17, 04-Nov-2010,,,,,,,,,,
54,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9689.17, 04-Nov-2010,,,,,,,,,,
55,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9376.62, 04-Nov-2010,,,,,,,,,,
56,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,986.87, 12-Nov-2010,,,,,,,,,,
57,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,603.84, 12-Nov-2010,,,,,,,,,,
58,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,1029.65, 22-Nov-2010,,,,,,,,,,
59,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,548.63, 12-Nov-2010,,,,,,,,,,
60,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,640.76, 12-Nov-2010,,,,,,,,,,
61,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,1776.84, 16-Nov-2010,,,,,,,,,,
62,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,863.16, 19-Nov-2010,,,,,,,,,,
63,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,955.21, 16-Nov-2010,,,,,,,,,,
64,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,988.67, 19-Nov-2010,,,,,,,,,,
65,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1370.51, 19-Nov-2010,,,,,,,,,,
66,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1739.42, 19-Nov-2010,,,,,,,,,,
67,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,681.58, 19-Nov-2010,,,,,,,,,,
68,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1493.17, 19-Nov-2010,,,,,,,,,,
69,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,964.81, 19-Nov-2010,,,,,,,,,,
70,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,5551.75, 19-Nov-2010,,,,,,,,,,
71,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4441.40, 19-Nov-2010,,,,,,,,,,
72,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4441.40, 19-Nov-2010,,,,,,,,,,
73,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,828.09, 19-Nov-2010,,,,,,,,,,
74,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,799.20, 19-Nov-2010,,,,,,,,,,
75,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1301.95, 19-Nov-2010,,,,,,,,,,
76,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,873.60, 24-Nov-2010,,,,,,,,,,
77,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3262.16, 22-Nov-2010,,,,,,,,,,
78,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9305.79, 24-Nov-2010,,,,,,,,,,
79,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,991.58, 19-Nov-2010,,,,,,,,,,
80,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1220.97, 19-Nov-2010,,,,,,,,,,
81,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1282.10, 19-Nov-2010,,,,,,,,,,
82,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,878.07, 19-Nov-2010,,,,,,,,,,
83,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,795.93, 19-Nov-2010,,,,,,,,,,
84,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1036.03, 19-Nov-2010,,,,,,,,,,
85,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1195.87, 19-Nov-2010,,,,,,,,,,
86,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,987.44, 19-Nov-2010,,,,,,,,,,
87,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,934.55, 24-Nov-2010,,,,,,,,,,
88,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,610.76, 22-Nov-2010,,,,,,,,,,
89,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2610.88, 24-Nov-2010,,,,,,,,,,
90,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3728.92, 24-Nov-2010,,,,,,,,,,
91,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2425.50, 25-Nov-2010,,,,,,,,,,
92,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3015.46, 26-Nov-2010,,,,,,,,,,
93,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4110.50, 26-Nov-2010,,,,,,,,,,
94,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4091.09, 26-Nov-2010,,,,,,,,,,
95,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3385.00, 26-Nov-2010,,,,,,,,,,
96,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2848.00, 26-Nov-2010,,,,,,,,,,
97,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3120.00, 26-Nov-2010,,,,,,,,,,
98,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2896.66, 26-Nov-2010,,,,,,,,,,
99,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3630.35, 26-Nov-2010,,,,,,,,,,
100,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2585.19, 26-Nov-2010,,,,,,,,,,
101,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4221.00, 26-Nov-2010,,,,,,,,,,
102,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2820.00, 26-Nov-2010,,,,,,,,,,
103,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2932.00, 26-Nov-2010,,,,,,,,,,
104,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3069.53, 26-Nov-2010,,,,,,,,,,
105,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4006.55, 26-Nov-2010,,,,,,,,,,
106,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2963.09, 26-Nov-2010,,,,,,,,,,
107,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3217.00, 26-Nov-2010,,,,,,,,,,
108,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3064.00, 26-Nov-2010,,,,,,,,,,
109,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3448.00, 26-Nov-2010,,,,,,,,,,
110,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1149.12, 02-Nov-2010,,,,,,,,,,
111,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 24-Nov-2010,,,,,,,,,,
112,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2989.44, 24-Nov-2010,,,,,,,,,,
113,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,2129.09, 12-Nov-2010,,,,,,,,,,
114,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,20175.95, 12-Nov-2010,,,,,,,,,,
115,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,750.00, 16-Nov-2010,,,,,,,,,,
116,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 10-Nov-2010,,,,,,,,,,
117,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2754.09, 10-Nov-2010,,,,,,,,,,
118,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 10-Nov-2010,,,,,,,,,,
119,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,241.36, 10-Nov-2010,,,,,,,,,,
120,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,206.88, 10-Nov-2010,,,,,,,,,,
121,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 15-Nov-2010,,,,,,,,,,
122,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2814.43, 15-Nov-2010,,,,,,,,,,
123,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 15-Nov-2010,,,,,,,,,,
124,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,327.56, 15-Nov-2010,,,,,,,,,,
125,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,224.12, 15-Nov-2010,,,,,,,,,,
126,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 24-Nov-2010,,,,,,,,,,
127,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2848.91, 24-Nov-2010,,,,,,,,,,
128,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,56.03, 24-Nov-2010,,,,,,,,,,
129,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,271.53, 24-Nov-2010,,,,,,,,,,
130,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,224.12, 24-Nov-2010,,,,,,,,,,
131,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,86.20, 30-Nov-2010,,,,,,,,,,
132,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2779.95, 30-Nov-2010,,,,,,,,,,
133,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,51.72, 30-Nov-2010,,,,,,,,,,
134,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,318.94, 30-Nov-2010,,,,,,,,,,
135,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,219.81, 30-Nov-2010,,,,,,,,,,
136,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 09-Nov-2010,,,,,,,,,,
137,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2805.81, 09-Nov-2010,,,,,,,,,,
138,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 09-Nov-2010,,,,,,,,,,
139,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,323.25, 09-Nov-2010,,,,,,,,,,
140,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,202.57, 09-Nov-2010,,,,,,,,,,
141,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,630.58, 03-Nov-2010,,,,,,,,,,
142,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,941.43, 24-Nov-2010,,,,,,,,,,
143,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,516.69, 22-Nov-2010,,,,,,,,,,
144,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,615.51, 22-Nov-2010,,,,,,,,,,
145,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1211.38, 23-Nov-2010,,,,,,,,,,
146,Revenue,CCHD,Private Sector Housing,Prop.Serv. General Repairs,Bristol City Council,625.00, 30-Nov-2010,,,,,,,,,,
147,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,10982.67, 22-Nov-2010,,,,,,,,,,
148,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,8517.48, 22-Nov-2010,,,,,,,,,,
149,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,6335.48, 22-Nov-2010,,,,,,,,,,
150,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Houses,9639.60, 08-Nov-2010,,,,,,,,,,
151,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1264.81, 03-Nov-2010,,,,,,,,,,
152,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1029.00, 03-Nov-2010,,,,,,,,,,
153,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1732.15, 03-Nov-2010,,,,,,,,,,
154,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,1487.44, 12-Nov-2010,,,,,,,,,,
155,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1003.28, 03-Nov-2010,,,,,,,,,,
156,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,768.00, 16-Nov-2010,,,,,,,,,,
157,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,692.00, 16-Nov-2010,,,,,,,,,,
158,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,644.00, 16-Nov-2010,,,,,,,,,,
159,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,524.00, 16-Nov-2010,,,,,,,,,,
160,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,596.00, 30-Nov-2010,,,,,,,,,,
161,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2699.00, 26-Nov-2010,,,,,,,,,,
162,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2892.00, 26-Nov-2010,,,,,,,,,,
163,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,1005.50, 26-Nov-2010,,,,,,,,,,
164,Revenue,CCHD,Emersons Green Offices,Water Charges,Bristol Wessex Billing Services Limited,946.15, 04-Nov-2010,,,,,,,,,,
165,Revenue,CCHD,Charlton,Water Charges,Bristol Wessex Billing Services Limited,2844.15, 08-Nov-2010,,,,,,,,,,
166,Revenue,CCHD,Kerr House,Water Charges,Bristol Wessex Billing Services Limited,5651.02, 03-Nov-2010,,,,,,,,,,
167,Revenue,CCHD,Kerr House NRC,Water Charges,Bristol Wessex Billing Services Limited,997.24, 03-Nov-2010,,,,,,,,,,
168,Revenue,CCHD,Hydrotherapy,Water Charges,Bristol Wessex Billing Services Limited,837.11, 05-Nov-2010,,,,,,,,,,
169,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14293.20, 08-Nov-2010,,,,,,,,,,
170,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Brunelcare,12786.77, 22-Nov-2010,,,,,,,,,,
171,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Brunelcare,3162.75, 22-Nov-2010,,,,,,,,,,
172,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Brunelcare,6139.95, 22-Nov-2010,,,,,,,,,,
173,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,11071.87, 22-Nov-2010,,,,,,,,,,
174,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Brunelcare,13858.60, 22-Nov-2010,,,,,,,,,,
175,Revenue,CCHD,Section 117 Placements,Nursing Homes,Brunelcare,1763.79, 22-Nov-2010,,,,,,,,,,
176,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 05-Nov-2010,,,,,,,,,,
177,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 12-Nov-2010,,,,,,,,,,
178,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 19-Nov-2010,,,,,,,,,,
179,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 26-Nov-2010,,,,,,,,,,
180,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Brunt & Fussell,1487.50, 19-Nov-2010,,,,,,,,,,
181,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,759.31, 22-Nov-2010,,,,,,,,,,
182,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,759.31, 15-Nov-2010,,,,,,,,,,
183,Revenue,CCHD,Woodleaze,Cleaning & Domestic Supplies,Bunzl Cleaning & Hygiene Supplies,519.95, 03-Nov-2010,,,,,,,,,,
184,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1907.92, 24-Nov-2010,,,,,,,,,,
185,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1754.00, 24-Nov-2010,,,,,,,,,,
186,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1640.56, 24-Nov-2010,,,,,,,,,,
187,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1640.56, 24-Nov-2010,,,,,,,,,,
188,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1887.68, 24-Nov-2010,,,,,,,,,,
189,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1640.56, 24-Nov-2010,,,,,,,,,,
190,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Camphill Village Trust,1449.11, 16-Nov-2010,,,,,,,,,,
191,Revenue,CCHD,Charlton,Refuse Collection Charges,Cannon Hygiene Limited,557.43, 10-Nov-2010,,,,,,,,,,
