Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
71,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 04-Sep-2020
72,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,553.64, 01-Sep-2020
73,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,724.51, 16-Sep-2020
74,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Administration And Revenue Centre,1096.66, 04-Sep-2020
75,Revenue,CAHD,North - Community based support,Permanent Residential,Admirals Reach Care Home,2852.40, 22-Sep-2020
76,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1365.96, 16-Sep-2020
77,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1224.72, 08-Sep-2020
78,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 07-Sep-2020
79,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,680.40, 22-Sep-2020
80,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2225.88, 07-Sep-2020
81,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 07-Sep-2020
82,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,952.56, 07-Sep-2020
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1584.36, 07-Sep-2020
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1360.80, 04-Sep-2020
85,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1030.32, 09-Sep-2020
86,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1224.72, 08-Sep-2020
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 08-Sep-2020
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 08-Sep-2020
89,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,952.56, 08-Sep-2020
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1360.80, 08-Sep-2020
91,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 22-Sep-2020
92,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 22-Sep-2020
93,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,734.40, 22-Sep-2020
94,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 22-Sep-2020
95,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 22-Sep-2020
96,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 22-Sep-2020
97,Revenue,CAHD,Covid 19 -Adult Social Care,Other Supplies & Services,Age Concern South Gloucestershire,21000.00, 17-Sep-2020
98,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,606.84, 30-Sep-2020
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1690.50, 04-Sep-2020
100,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 04-Sep-2020
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1642.20, 10-Sep-2020
102,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 10-Sep-2020
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1487.64, 15-Sep-2020
104,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 15-Sep-2020
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1468.32, 30-Sep-2020
106,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 30-Sep-2020
107,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1550.43, 30-Sep-2020
108,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,19.32, 30-Sep-2020
109,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 01-Sep-2020
110,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 01-Sep-2020
111,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 04-Sep-2020
112,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2508.47, 17-Sep-2020
113,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1730.30, 04-Sep-2020
114,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4114.32, 17-Sep-2020
115,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4783.45, 17-Sep-2020
116,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4119.85, 17-Sep-2020
117,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2516.15, 04-Sep-2020
118,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alexander House,12155.16, 22-Sep-2020
119,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 04-Sep-2020
120,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,798.26, 04-Sep-2020
121,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,224.66, 04-Sep-2020
122,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 04-Sep-2020
123,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1013.36, 04-Sep-2020
124,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,258.12, 04-Sep-2020
125,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 15-Sep-2020
126,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1027.70, 15-Sep-2020
127,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,239.00, 15-Sep-2020
128,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 22-Sep-2020
129,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 22-Sep-2020
130,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 03-Sep-2020
131,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 02-Sep-2020
132,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,14448.18, 10-Sep-2020
133,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 10-Sep-2020
134,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 30-Sep-2020
135,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 30-Sep-2020
136,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 22-Sep-2020
137,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,2361.15, 02-Sep-2020
138,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 08-Sep-2020
139,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Anchor Day Nursery Ltd,880.71, 30-Sep-2020
140,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover Group,1649.57, 30-Sep-2020
141,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover Group,637.81, 29-Sep-2020
142,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Sep-2020
143,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Sep-2020
144,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,1957.40, 22-Sep-2020
145,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 22-Sep-2020
146,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 22-Sep-2020
147,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 22-Sep-2020
148,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 22-Sep-2020
149,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 22-Sep-2020
150,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 22-Sep-2020
151,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 22-Sep-2020
152,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 22-Sep-2020
153,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 22-Sep-2020
154,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 22-Sep-2020
155,Revenue,CAHD,North - Community based support,Permanent Residential,Aspects 2 Limited,7231.88, 22-Sep-2020
156,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Sep-2020
157,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Sep-2020
158,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 11-Sep-2020
159,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 14-Sep-2020
160,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Astbury Manor,1068.35, 22-Sep-2020
161,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,51943.75, 30-Sep-2020
162,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,16210.88, 16-Sep-2020
163,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 22-Sep-2020
164,Revenue,CAHD,Younger Adult Mental Health,Inter Directorate Recharges,Avon & Wiltshire Mental Health,14583.00, 08-Sep-2020
165,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 29-Sep-2020
166,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 22-Sep-2020
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
169,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 22-Sep-2020
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
172,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,1993.67, 22-Sep-2020
173,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 22-Sep-2020
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
175,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 22-Sep-2020
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
179,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3448.20, 22-Sep-2020
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
181,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 22-Sep-2020
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
183,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 22-Sep-2020
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
187,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4403.84, 22-Sep-2020
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
189,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 22-Sep-2020
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
192,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3884.80, 22-Sep-2020
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
194,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4530.04, 22-Sep-2020
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
196,Revenue,CAHD,South - S117,Permanent Nursing,Avon Lodge Care Centre,3885.48, 22-Sep-2020
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 22-Sep-2020
200,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 22-Sep-2020
201,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 22-Sep-2020
202,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,726.03, 22-Sep-2020
203,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 22-Sep-2020
204,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 22-Sep-2020
205,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4800.00, 22-Sep-2020
206,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,14621.43, 22-Sep-2020
207,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,1642.86, 22-Sep-2020
208,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 22-Sep-2020
209,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,4552.47, 22-Sep-2020
210,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,4642.53, 22-Sep-2020
211,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,1228.57, 22-Sep-2020
212,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,1228.57, 22-Sep-2020
213,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,1482.20, 22-Sep-2020
214,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,3417.00, 22-Sep-2020
215,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,1214.29, 22-Sep-2020
216,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,19580.00, 22-Sep-2020
217,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,2200.00, 22-Sep-2020
218,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,2424.13, 22-Sep-2020
219,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,1628.57, 22-Sep-2020
220,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,1789.54, 22-Sep-2020
221,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,1257.14, 22-Sep-2020
222,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,3253.44, 22-Sep-2020
223,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Valley Care Home,2185.71, 22-Sep-2020
224,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 22-Sep-2020
225,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Valley Care Home,3600.00, 22-Sep-2020
226,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 22-Sep-2020
227,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,4457.14, 22-Sep-2020
228,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,4457.14, 22-Sep-2020
229,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,Barnardo Services Limited,2970.30, 15-Sep-2020
230,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,106078.23, 30-Sep-2020
231,Revenue,CAHD,North - Community based support,Permanent Nursing,Beacher Hall Care Home,6137.76, 22-Sep-2020
232,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5682.72, 16-Sep-2020
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 22-Sep-2020
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2312.14, 22-Sep-2020
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1734.10, 22-Sep-2020
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,735.68, 22-Sep-2020
