Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1224.00, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1512.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1104.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1512.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1512.00, 13-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1512.00, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 13-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 13-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 13-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.40, 13-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1209.90, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,542.28, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,613.19, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9376.63, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4940.70, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,5417.75, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4143.36, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4143.36, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,661.62, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1578.54, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,798.68, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,616.90, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2740.40, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3175.09, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3004.35, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1122.33, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,806.00, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,779.22, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1317.91, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3262.16, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,654.40, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4441.40, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1042.52, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1213.87, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1384.72, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,879.01, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,745.82, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1135.03, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1274.34, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1118.88, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,657.85, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1105.62, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9343.54, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,2610.88, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3728.92, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Stibbs and Fairburn,Private & Voluntary Respite Care,Aspects and Milestones Trust,124605.63, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3662.32, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3923.91, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3662.32, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3923.91, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3662.32, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,16893.20, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,21116.50, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,16893.20, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,1308.70, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Assertive In-Reach Project,Commissioned Service (Inc SLA Grants),Avon & Wiltshire Mental Health,13567.00, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,19821.98, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,2292.86, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,HRD Grant - Main,Training Expenses,Bawa Healthcare & Leisure,509.87, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1190.00, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,750.00, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,86.20, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2685.13, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,318.94, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,163.78, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2762.71, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,275.84, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,206.88, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2762.71, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,271.53, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,215.50, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,34.48, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2598.93, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,262.91, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,198.26, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,56.03, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2560.14, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,228.43, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,124.99, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,502.32, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,505.10, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,848.27, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Charlton,"Provisions (Food, etc)",Brake Bros,533.91, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Private Sector Housing,Prop.Serv. General Repairs,Bristol City Council,50000.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,11600.54, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,7217.35, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,7036.30, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Getting a Life Project,Other Supplies & Services,Bristol City Council,47298.28, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1269.10, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1029.00, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1826.48, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,938.96, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,630.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,750.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,798.00, 13-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,798.00, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,798.00, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,798.00, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Wapley Court,Water Charges,Bristol Wessex Billing Services Limited,2315.56, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Blackhorse RAC,Water Charges,Bristol Wessex Billing Services Limited,1419.31, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Chipping Sodbury Memorial Day,Gas,British Gas Business,820.72, 14-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Brunelcare,12421.19, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Brunelcare,3187.71, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Brunelcare,4546.12, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,11879.37, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Brunelcare,19985.41, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Section 117 Placements,Nursing Homes,Brunelcare,4011.02, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,712.40, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,5757.92, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,759.31, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Woodleaze,Cleaning & Domestic Supplies,Bunzl Cleaning & Hygiene Supplies,758.16, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Bunzl Cleaning & Hygiene Supplies,674.87, 20-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Minor Adaptations Service,Prop.Serv. General Repairs,C A P Security Limited,1520.98, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Charlton,Prop.Serv. General Repairs,Cannon Hygiene Limited,557.43, 26-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Newton House,Cleaning & Domestic Supplies,Care Aid,515.12, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5234.74, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care Horizons Limited,553.20, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,959.47, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5381.58, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1359.77, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1597.52, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1130.85, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1204.55, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care Horizons Limited,610.48, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care Horizons Limited,701.72, 12-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5234.74, 06-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Care Horizons Limited,1439.40, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care monitoring 2000 Ltd,6090.00, 26-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care - General,Other Supplies & Services,Care monitoring 2000 Ltd,3300.00, 26-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care monitoring 2000 Ltd,5295.20, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care - General,Other Supplies & Services,Care monitoring 2000 Ltd,7204.89, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Charlton,Membership Fees,Care Quality Commission,3168.00, 19-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Charlton,Furniture & Fittings Loose,Care Shop Limited,645.00, 27-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,20000.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,20000.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,20000.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,20000.00, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,20000.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,1155.44, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Care UK Homecare,557.52, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,1254.42, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,2119.68, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,2119.68, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,687.24, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,1526.14, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,1173.48, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,687.58, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK Homecare,134.16, 10-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Careforce Group,2292.42, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Carewatch (Bristol),2500.00, 07-Jan-2011,,,,,,,,,,
