Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
28/01/2015,Children Adult & Health,Cossey Produce Ltd,-56.28,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,35.82,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,85.14,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,26.03,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,32.3,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,56.28,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,9,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,54.38,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,30,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,53.25,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,15.24,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,54.72,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,59.14,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,25.3,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,105.9,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,49.77,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,56.28,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,16.57,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,39.5,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,30.91,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,76.99,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Cossey Produce Ltd,49.3,School dinners,Misc Food Stores - Default
28/01/2015,Children Adult & Health,Sainsburys Smkt,27.96,Credit Card Charges,Grocery Stores/Supermarkets
28/01/2015,Environment & Community Services,Dvsa,1000,Credit Card Charges,Govt Serv - Default
28/01/2015,Chief Executive & Corporate Resources,999inks.Com,76.45,Credit Card Charges,Quick Copy/Repro Services
28/01/2015,Environment & Community Services,Irm Bristol Ltd,78.5,Supplies and Services,Architectural/Eng/Survey
28/01/2015,Environment & Community Services,B & Q,13.31,Supplies and Services,Lumber/Build. Supply Stores
28/01/2015,Environment & Community Services,Tp Bristol Stoke G,15.05,Supplies and Services,Lumber/Build. Supply Stores
28/01/2015,Children Adult & Health,Woven Labels UK Lt,9.98,Credit Card Charges,Misc Apparel/Access Shops
28/01/2015,Children Adult & Health,Lashings Gloucester Ro,5,Supplies and Services,Fast Food Restaurants
28/01/2015,Children Adult & Health,Sainsburys S/mkts,14.24,Supplies and Services,Grocery Stores/Supermarkets
28/01/2015,Chief Executive & Corporate Resources,Paypal,339.69,Supplies and Services,Misc Speciality Retail
28/01/2015,Chief Executive & Corporate Resources,Fgw Websales,147,Supplies and Services,Passenger Railways
28/01/2015,Chief Executive & Corporate Resources,Amazon UK Marketplace,57.59,Credit Card Charges,Misc Speciality Retail
28/01/2015,Chief Executive & Corporate Resources,Www.Posturite.Co.Uk,65.94,Credit Card Charges,Commercial Furniture
28/01/2015,Chief Executive & Corporate Resources,Ebusiness Information,300,Credit Card Charges,Computer Program/Sys Design
28/01/2015,Children Adult & Health,John Sheppard Butchers,198.93,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,91.16,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,51.77,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,65.62,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,38.06,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,95.98,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,53.74,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,25.97,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,35.78,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,48.25,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,108.71,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,26.32,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,113.19,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,25.89,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,67.6,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,67.25,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,68.37,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,79.89,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,120.96,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,69.14,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,89.44,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,73.55,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,58.76,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,55.9,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,98.39,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,26.4,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,70.35,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,187.43,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,72.67,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,48.33,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,68.97,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,25.89,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,74.48,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,41.37,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,73.79,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,12.29,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,69.06,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,25.28,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,89.96,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,75.85,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,50.14,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,18.83,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,101.22,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,48.07,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,27.66,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,79.94,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,60.6,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,70.43,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,50.91,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,77.62,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,50.74,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,71.72,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,50.88,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,40.35,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,27.03,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,196.84,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,69,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,7.59,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,128.9,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,91.42,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,25.28,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,55.63,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,19.64,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,67.42,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,78.88,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,74.67,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,John Sheppard Butchers,88.24,School dinners,Freezer/Meat Lockers
28/01/2015,Children Adult & Health,Brake Bros Ltd,80.86,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,176,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,87.78,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,188.02,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,146.27,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,433.95,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,-3.14,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,220.01,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,90.23,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,-9.55,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,66.21,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,39.17,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,250.19,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,66.59,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,190.33,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,223.46,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,31.78,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,51.96,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,92.63,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,-4.63,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,12.12,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,254.57,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,160.04,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,44.99,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,158.43,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,540.5,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,374.07,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,297.38,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,-2.66,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,186.36,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,119.22,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,-12.76,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,286.79,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,309.58,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,237.76,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,247.7,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,220.27,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,171.78,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,83.1,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,108.91,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,153.59,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,262.71,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,323.12,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,47.37,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,135.8,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,355.02,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,20.79,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,395.67,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,264.72,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,363.12,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,458.33,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,128.46,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,87.5,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,181.76,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,119.9,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,95.25,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,162.52,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,85.73,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,-11.91,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,257.61,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,187.59,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,131.87,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,131.89,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,235.04,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,121.26,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,416.98,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,258.21,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,391.13,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,-2.44,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,19.57,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,87.07,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,549.06,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,239.38,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,97.85,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,249.45,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,101.65,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,56.85,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,212.4,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,60.09,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,123.03,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,242.46,School dinners,Caterers
28/01/2015,Children Adult & Health,Brake Bros Ltd,402.94,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,344.65,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,147.2,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,223.64,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,259.24,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,200.37,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,27.44,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,77.08,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,66,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,221.24,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,432.31,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,121.99,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,81.24,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,72.16,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,78.76,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,406.55,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,94.3,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,109.27,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,342.44,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,28.52,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,33.03,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,39.07,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,238.08,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,123.91,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,35.2,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,163.67,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,22.69,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,166.68,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,32.05,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,309.24,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,77.52,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,263.57,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,251.46,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,166.23,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,404.41,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,147.05,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,154.5,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,51.39,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,97.96,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,146.7,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,145.96,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,8.43,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,311.17,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,737.85,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,338.89,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,87.37,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,511.3,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,42.67,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,238.23,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,108.06,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,405.78,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,84.77,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,322.04,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,381.66,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,435.7,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,353.05,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,342.16,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,183.86,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,291.51,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,231.6,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,106.23,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,18.3,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,477.71,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,247.74,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,75.81,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,67.18,School dinners,Caterers
29/01/2015,Children Adult & Health,Brake Bros Ltd,154.95,School dinners,Caterers
