Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
26,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 09-Feb-2021
27,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 09-Feb-2021
28,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,18219.32, 09-Feb-2021
29,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 09-Feb-2021
30,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 09-Feb-2021
31,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 09-Feb-2021
32,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 09-Feb-2021
33,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,5Th Floor Harlech Court,3832.73, 12-Feb-2021
34,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,5Th Floor Harlech Court,2952.33, 11-Feb-2021
35,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,6249.28, 09-Feb-2021
36,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,6249.28, 09-Feb-2021
37,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 09-Feb-2021
38,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 09-Feb-2021
39,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,3915.83, 25-Feb-2021
40,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,820.00, 15-Feb-2021
41,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd,2050.00, 15-Feb-2021
42,Revenue,CAHD,School Improvement and Support,Training Expenses,ABC Does Limited,1000.00, 16-Feb-2021
43,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 09-Feb-2021
44,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.36, 16-Feb-2021
45,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.36, 16-Feb-2021
46,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 09-Feb-2021
47,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 09-Feb-2021
48,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 09-Feb-2021
49,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 09-Feb-2021
50,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 09-Feb-2021
51,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 09-Feb-2021
52,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 09-Feb-2021
53,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Acorn Care Providers,1610.36, 11-Feb-2021
54,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Acorn Care Providers,536.79, 11-Feb-2021
55,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,2480.00, 04-Feb-2021
56,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 18-Feb-2021
57,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,660.00, 25-Feb-2021
58,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 24-Feb-2021
59,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 19-Feb-2021
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3039.51, 09-Feb-2021
61,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,950.00, 09-Feb-2021
62,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,950.00, 09-Feb-2021
63,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Administration And Revenue Centre,17714.01, 05-Feb-2021
64,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,4994.94, 09-Feb-2021
65,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Feb-2021
66,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Feb-2021
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
68,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,9326.57, 09-Feb-2021
69,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2511.80, 09-Feb-2021
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
71,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 09-Feb-2021
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
74,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,2540.78, 09-Feb-2021
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3284.29, 09-Feb-2021
76,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,2879.64, 09-Feb-2021
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
78,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 09-Feb-2021
79,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2924.56, 09-Feb-2021
80,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3200.00, 09-Feb-2021
81,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2511.80, 09-Feb-2021
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
83,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Feb-2021
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
85,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Feb-2021
86,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
87,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3190.56, 09-Feb-2021
88,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Feb-2021
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
90,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Administration And Revenue Centre,6000.00, 09-Feb-2021
91,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2949.60, 09-Feb-2021
92,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Feb-2021
93,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,13235.71, 09-Feb-2021
94,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3400.00, 09-Feb-2021
95,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,1778.41, 09-Feb-2021
96,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,7657.14, 09-Feb-2021
97,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2857.14, 09-Feb-2021
98,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Administration And Revenue Centre,3178.57, 09-Feb-2021
99,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,21857.14, 09-Feb-2021
100,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1180.98, 24-Feb-2021
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,680.40, 24-Feb-2021
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,670.68, 24-Feb-2021
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 24-Feb-2021
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,753.30, 24-Feb-2021
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,544.32, 24-Feb-2021
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,831.06, 24-Feb-2021
107,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 09-Feb-2021
108,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 09-Feb-2021
109,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 09-Feb-2021
110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1096.41, 05-Feb-2021
111,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 05-Feb-2021
112,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1077.09, 10-Feb-2021
113,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 10-Feb-2021
114,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1149.54, 26-Feb-2021
115,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,115.92, 26-Feb-2021
116,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1207.50, 26-Feb-2021
117,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 01-Feb-2021
118,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 01-Feb-2021
119,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 04-Feb-2021
120,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2036.99, 10-Feb-2021
121,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,879.27, 10-Feb-2021
122,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1255.31, 10-Feb-2021
123,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1094.94, 10-Feb-2021
124,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,989.87, 09-Feb-2021
125,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2580.00, 12-Feb-2021
126,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary After school Holiday Club,801.92, 23-Feb-2021
127,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,AJ Products,1250.00, 16-Feb-2021
128,Revenue,CAHD,Management & Support costs,Legal Fees,Individual,875.00, 25-Feb-2021
129,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alexander House,38129.52, 09-Feb-2021
130,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Alexander House,1374.75, 09-Feb-2021
131,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,686.25, 05-Feb-2021
132,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,506.00, 05-Feb-2021
133,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 02-Feb-2021
134,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,965.56, 02-Feb-2021
135,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,133.84, 02-Feb-2021
136,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,4.78, 12-Feb-2021
137,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,793.48, 12-Feb-2021
138,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,119.50, 12-Feb-2021
139,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 26-Feb-2021
140,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,630.96, 26-Feb-2021
141,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,124.28, 26-Feb-2021
142,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 26-Feb-2021
143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,597.50, 26-Feb-2021
144,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,119.50, 26-Feb-2021
145,Revenue,CAHD,CSC - Care Leavers Independent Living,Training Expenses,Individual,670.00, 26-Feb-2021
146,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Individual,1125.00, 09-Feb-2021
147,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Allday Time Systems Limited,1052.00, 12-Feb-2021
148,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Allium Environmental Ltd,475.00, 17-Feb-2021
149,Revenue,CAHD,Covid Winter Grant Funding,Other Supplies & Services,Allpay Limited - Trust Fund,50000.00, 16-Feb-2021
150,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 09-Feb-2021
151,Revenue,CAHD,CSC - Section 17 SOUTH,Mentoring,Always Precious Ltd,1210.00, 01-Feb-2021
152,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 08-Feb-2021
153,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 08-Feb-2021
154,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,15752.00, 25-Feb-2021
155,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Amberleigh Care Ltd,630.00, 25-Feb-2021
156,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 08-Feb-2021
157,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 08-Feb-2021
158,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,10825.28, 09-Feb-2021
159,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Feb-2021
160,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 03-Feb-2021
161,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Feb-2021
162,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Feb-2021
163,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Apple Tree Pre-School,1650.00, 05-Feb-2021
164,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Apple Tree Pre-School,1650.00, 12-Feb-2021
165,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Appleford School,7120.00, 03-Feb-2021
166,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,586.52, 19-Feb-2021
167,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,671.66, 18-Feb-2021
168,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,747.34, 18-Feb-2021
169,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,756.80, 18-Feb-2021
170,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,737.88, 18-Feb-2021
171,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,718.96, 18-Feb-2021
172,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,1957.40, 09-Feb-2021
173,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 09-Feb-2021
174,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 09-Feb-2021
175,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 09-Feb-2021
176,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 09-Feb-2021
177,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 09-Feb-2021
178,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 09-Feb-2021
179,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 09-Feb-2021
180,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 09-Feb-2021
181,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 09-Feb-2021
182,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 09-Feb-2021
183,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Ash View House,5923.30, 05-Feb-2021
184,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Ash View House,4562.70, 05-Feb-2021
185,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Feb-2021
186,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Feb-2021
187,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations Support Bristol Limited,1450.30, 26-Feb-2021
188,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 01-Feb-2021
189,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1496.94, 05-Feb-2021
190,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1940.49, 05-Feb-2021
191,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17773.52, 03-Feb-2021
192,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 09-Feb-2021
193,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 09-Feb-2021
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
196,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 09-Feb-2021
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
199,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 09-Feb-2021
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
202,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,8509.71, 09-Feb-2021
203,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3264.00, 09-Feb-2021
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
205,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3448.20, 09-Feb-2021
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
207,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 09-Feb-2021
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
209,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,6805.17, 09-Feb-2021
210,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,22671.09, 09-Feb-2021
211,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 09-Feb-2021
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
213,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,6780.61, 09-Feb-2021
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
216,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,3800.00, 09-Feb-2021
217,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,2442.86, 09-Feb-2021
218,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4403.84, 09-Feb-2021
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
220,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,1606.43, 09-Feb-2021
221,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 09-Feb-2021
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
223,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,3800.00, 09-Feb-2021
224,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,1492.86, 09-Feb-2021
225,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,3800.00, 09-Feb-2021
226,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,2850.00, 09-Feb-2021
227,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,3500.00, 09-Feb-2021
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
229,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3884.80, 09-Feb-2021
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Feb-2021
231,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3400.00, 09-Feb-2021
232,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3400.00, 09-Feb-2021
233,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,4885.71, 09-Feb-2021
234,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,3600.00, 09-Feb-2021
