Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
123,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7433.72, 22-Mar-2018
124,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 26-Mar-2018
125,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1153.49, 26-Mar-2018
126,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 26-Mar-2018
127,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7277.26, 26-Mar-2018
128,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 13-Mar-2018
129,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760.00, 13-Mar-2018
130,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 13-Mar-2018
131,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.60, 13-Mar-2018
132,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17460.56, 13-Mar-2018
133,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13240.48, 13-Mar-2018
134,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13253.64, 13-Mar-2018
135,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 13-Mar-2018
136,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 13-Mar-2018
137,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 13-Mar-2018
138,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973.00, 13-Mar-2018
139,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.60, 13-Mar-2018
140,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 13-Mar-2018
141,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 13-Mar-2018
142,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Baileys Court Activity Centre,744.67, 16-Mar-2018
143,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Filton Hill,744.67, 16-Mar-2018
144,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),521.27, 16-Mar-2018
145,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,558.51, 16-Mar-2018
146,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 13-Mar-2018
147,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,455.00, 19-Mar-2018
148,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1489.24, 13-Mar-2018
149,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1359.04, 21-Mar-2018
150,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,613.76, 21-Mar-2018
151,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,832.96, 21-Mar-2018
152,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,673.00, 08-Mar-2018
153,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 08-Mar-2018
154,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 21-Mar-2018
155,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 22-Mar-2018
156,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Advanced Removals and Storage,481.25, 22-Mar-2018
157,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,510.72, 23-Mar-2018
158,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2298.24, 23-Mar-2018
159,Revenue,CAHD,CSC - Allowances,Membership Fees,After Adoption,4190.00, 27-Mar-2018
160,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1700.40, 08-Mar-2018
161,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1512.92, 08-Mar-2018
162,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1905.32, 26-Mar-2018
163,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1395.20, 26-Mar-2018
164,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2023.04, 26-Mar-2018
165,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1430.08, 26-Mar-2018
166,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1809.40, 29-Mar-2018
167,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1268.76, 29-Mar-2018
168,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1979.44, 26-Mar-2018
169,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1403.92, 26-Mar-2018
170,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 01-Mar-2018
171,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 29-Mar-2018
172,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 01-Mar-2018
173,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 29-Mar-2018
174,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25811.00, 02-Mar-2018
175,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1200.63, 28-Mar-2018
176,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1159.71, 22-Mar-2018
177,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3085.49, 22-Mar-2018
178,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2837.71, 22-Mar-2018
179,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,5342.75, 26-Mar-2018
180,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Individual,626.00, 02-Mar-2018
181,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,864.70, 01-Mar-2018
182,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,855.68, 08-Mar-2018
183,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,779.52, 08-Mar-2018
184,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,869.12, 21-Mar-2018
185,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,976.64, 29-Mar-2018
186,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2223.80, 13-Mar-2018
187,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2223.80, 13-Mar-2018
188,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,1985.54, 13-Mar-2018
189,Revenue,CAHD,ASSIST - Health Promotion in Schools,Other Supplies & Services,AlterEgo Creative Solutions Ltd,4870.00, 07-Mar-2018
190,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 13-Mar-2018
191,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2593.60, 13-Mar-2018
192,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5398.14, 21-Mar-2018
193,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 22-Mar-2018
194,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 01-Mar-2018
195,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,2964.00, 23-Mar-2018
196,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,650.00, 02-Mar-2018
197,Revenue,CAHD,CSC - Management & Support,Complaints External Expenses,Individual,3517.80, 22-Mar-2018
198,Revenue,CAHD,"Education, Learning and Skills",Catering,Aquaterra Leisure,1066.75, 13-Mar-2018
199,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Arc Schools,500.00, 29-Mar-2018
200,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11266.84, 13-Mar-2018
201,Revenue,CAHD,School Admissions Related Expenses,Public Transport - Staff,Asend Limited,126.15, 02-Mar-2018
202,Revenue,CAHD,School Admissions Related Expenses,Subsistence,Asend Limited,500.00, 02-Mar-2018
203,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2836.40, 13-Mar-2018
204,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1065.12, 13-Mar-2018
205,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5195.24, 13-Mar-2018
206,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7241.60, 13-Mar-2018
207,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6803.84, 13-Mar-2018
208,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4719.08, 13-Mar-2018
209,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2022.48, 13-Mar-2018
210,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6414.04, 13-Mar-2018
211,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6340.00, 13-Mar-2018
212,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6930.72, 13-Mar-2018
213,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Mar-2018
214,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Mar-2018
215,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Mar-2018
216,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650.00, 01-Mar-2018
217,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650.00, 01-Mar-2018
218,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,ASSA Abloy Ltd,7671.72, 01-Mar-2018
219,Revenue,CAHD,"Strategy, Advice and Public Protection",Radio Pager/Mobile Phones,AST Connections Limited,795.00, 02-Mar-2018
220,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,532.64, 09-Mar-2018
221,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,61310.00, 29-Mar-2018
222,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ategi Limited,12464.92, 15-Mar-2018
223,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,6972.38, 14-Mar-2018
224,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6235.88, 13-Mar-2018
225,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,561.00, 09-Mar-2018
226,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Avery Homes Downend Limited,507.86, 13-Mar-2018
227,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 15-Mar-2018
228,Revenue,CAHD,CSC - Vinney Green Secure Unit,Support Services Recharges (above line),Barnardo Services Limited,3780.00, 08-Mar-2018
229,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Barnardo Services Limited,1000.00, 22-Mar-2018
230,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Barnardos,8333.00, 16-Mar-2018
231,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 28-Mar-2018
232,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 28-Mar-2018
233,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,107820.04, 27-Mar-2018
234,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Bath Road Priory,77550.00, 26-Mar-2018
235,Revenue,CAHD,Early Years Development,Catering,Bawa Healthcare & Leisure,933.91, 14-Mar-2018
236,Revenue,CAHD,Early Years Development,Premises Hire,Bawa Healthcare & Leisure,1140.00, 14-Mar-2018
237,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,16017.00, 19-Mar-2018
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 13-Mar-2018
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 13-Mar-2018
240,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beaufort Grange Care Home,4579.80, 13-Mar-2018
241,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beaufort Grange Care Home,654.26, 13-Mar-2018
242,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2702.30, 13-Mar-2018
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 13-Mar-2018
244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 13-Mar-2018
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 13-Mar-2018
246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 13-Mar-2018
247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 13-Mar-2018
248,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 13-Mar-2018
