Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
41,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 18-Oct-2022
42,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9615.40, 18-Oct-2022
43,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10853.36, 18-Oct-2022
44,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 18-Oct-2022
45,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 18-Oct-2022
46,Revenue,CAHD,CSC - Section 17 CENTRAL,Client Transport Recharge,A Star Taxi`s Ltd,1338.75, 20-Oct-2022
47,Revenue,CAHD,CSC - Section 17 CENTRAL,Client Transport Recharge,A Star Taxi`s Ltd,1338.75, 20-Oct-2022
48,Revenue,CAHD,Community Support - Central,Preventative Assistance,A Taxis,495.00, 21-Oct-2022
49,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 14-Oct-2022
50,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 28-Oct-2022
51,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6484.28, 07-Oct-2022
52,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 18-Oct-2022
53,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 18-Oct-2022
54,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 18-Oct-2022
55,Revenue,CAHD,D2A spend on behalf of NHS,Respite Planned - Residential,Access UK Limited,13434.91, 17-Oct-2022
56,Revenue,CAHD,D2A spend on behalf of NHS,Respite Planned - Residential,Access UK Limited,13258.09, 28-Oct-2022
57,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,4028.00, 18-Oct-2022
58,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 18-Oct-2022
59,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Acorn Bus & Coach Limited,768.00, 05-Oct-2022
60,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Acorn Bus & Coach Limited,576.00, 05-Oct-2022
61,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Acorn Bus & Coach Limited,768.00, 25-Oct-2022
62,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Acorn Bus & Coach Limited,768.00, 26-Oct-2022
63,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 18-Oct-2022
64,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 18-Oct-2022
65,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 18-Oct-2022
66,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 18-Oct-2022
67,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 18-Oct-2022
68,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 18-Oct-2022
69,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 18-Oct-2022
70,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,800.00, 20-Oct-2022
71,Revenue,CAHD,CSC - Fostering Carer Support,Training Expenses,Acorn Health & Safety Limited,479.00, 26-Oct-2022
72,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Acorns Aviva,1250.00, 31-Oct-2022
73,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 05-Oct-2022
74,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3771.30, 27-Oct-2022
75,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3666.00, 27-Oct-2022
76,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3666.00, 27-Oct-2022
77,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Action for Children,8290.00, 11-Oct-2022
78,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 07-Oct-2022
79,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 07-Oct-2022
80,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,109.71, 14-Oct-2022
81,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 14-Oct-2022
82,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 14-Oct-2022
83,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 21-Oct-2022
84,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 21-Oct-2022
85,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 28-Oct-2022
86,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 28-Oct-2022
87,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6473.40, 21-Oct-2022
88,Revenue,CAHD,TSG Practice Placements,Training Expenses,Adoption West,1000.00, 11-Oct-2022
89,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2065.84, 05-Oct-2022
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,295.12, 05-Oct-2022
91,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,737.80, 05-Oct-2022
92,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,737.80, 05-Oct-2022
93,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,885.36, 05-Oct-2022
94,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,969.68, 05-Oct-2022
95,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2635.00, 05-Oct-2022
96,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,579.70, 05-Oct-2022
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1380.74, 12-Oct-2022
98,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1654.78, 12-Oct-2022
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,595.51, 17-Oct-2022
100,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,1438.66, 18-Oct-2022
101,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,360.10, 18-Oct-2022
102,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 18-Oct-2022
103,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,681.60, 18-Oct-2022
104,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,340.80, 18-Oct-2022
105,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 18-Oct-2022
106,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,-144.04, 18-Oct-2022
107,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 18-Oct-2022
108,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 18-Oct-2022
109,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 18-Oct-2022
110,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 18-Oct-2022
111,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 18-Oct-2022
112,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 18-Oct-2022
113,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,94.24, 18-Oct-2022
114,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 18-Oct-2022
115,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 18-Oct-2022
116,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 18-Oct-2022
117,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,32712.59, 04-Oct-2022
118,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 03-Oct-2022
119,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 10-Oct-2022
120,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,26182.00, 18-Oct-2022
121,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1808.31, 31-Oct-2022
122,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4664.00, 31-Oct-2022
123,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,544.96, 19-Oct-2022
124,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,309.16, 19-Oct-2022
125,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,188.64, 19-Oct-2022
126,Revenue,CAHD,Reset and Recovery,Other Supplies & Services,Individual,500.00, 21-Oct-2022
127,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 07-Oct-2022
128,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 07-Oct-2022
129,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,103.71, 14-Oct-2022
130,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 14-Oct-2022
131,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,207.00, 14-Oct-2022
132,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 14-Oct-2022
133,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 21-Oct-2022
134,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 21-Oct-2022
135,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 28-Oct-2022
136,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,80.00, 28-Oct-2022
137,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 28-Oct-2022
138,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 18-Oct-2022
139,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 18-Oct-2022
140,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16230.00, 11-Oct-2022
141,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 10-Oct-2022
142,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 10-Oct-2022
143,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 04-Oct-2022
144,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3906.90, 04-Oct-2022
145,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4641.72, 04-Oct-2022
146,Revenue,CAHD,Preparing for Adulthood Team,Interpreting & Translation,Individual,750.00, 07-Oct-2022
147,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,800.00, 03-Oct-2022
148,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Anchor Day Nursery Ltd,669.26, 24-Oct-2022
149,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,275.40, 14-Oct-2022
150,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,44.57, 14-Oct-2022
151,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156.00, 14-Oct-2022
152,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 14-Oct-2022
153,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,874.90, 25-Oct-2022
154,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 07-Oct-2022
155,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 14-Oct-2022
156,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 21-Oct-2022
157,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 28-Oct-2022
158,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Oct-2022
159,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Oct-2022
160,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Apricot Online Limited,3150.00, 06-Oct-2022
161,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Apricot Online Limited,2800.00, 25-Oct-2022
162,Revenue,CAHD,North - Community based support,Permanent Nursing,Arbour Walk,3947.24, 18-Oct-2022
163,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Arbour Walk,-1276.96, 18-Oct-2022
164,Revenue,CAHD,North - S117,Permanent Nursing,Arbour Walk,5400.00, 18-Oct-2022
165,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 18-Oct-2022
166,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 18-Oct-2022
167,Revenue,CAHD,Cardio Vascular Disease - Risks,Other Small Contracts,Asda Stores Limited,588.44, 27-Oct-2022
168,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5885.04, 18-Oct-2022
169,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 18-Oct-2022
170,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 18-Oct-2022
171,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 18-Oct-2022
172,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 18-Oct-2022
173,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 18-Oct-2022
174,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 18-Oct-2022
175,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 18-Oct-2022
176,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 18-Oct-2022
177,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 18-Oct-2022
178,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 18-Oct-2022
179,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 18-Oct-2022
180,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 18-Oct-2022
181,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 18-Oct-2022
182,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 18-Oct-2022
183,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 07-Oct-2022
184,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1250.00, 28-Oct-2022
185,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Oct-2022
186,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,950.40, 05-Oct-2022
187,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Oct-2022
188,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 05-Oct-2022
189,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Oct-2022
190,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,145.32, 05-Oct-2022
191,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,736.98, 05-Oct-2022
192,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,622.80, 05-Oct-2022
193,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 05-Oct-2022
194,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,228.36, 05-Oct-2022
195,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1830.60, 05-Oct-2022
196,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,166.08, 05-Oct-2022
197,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,89.04, 05-Oct-2022
198,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 05-Oct-2022
199,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,584.64, 05-Oct-2022
200,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,332.16, 05-Oct-2022
201,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1370.16, 05-Oct-2022
202,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,238.74, 05-Oct-2022
203,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,352.92, 05-Oct-2022
204,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,766.80, 05-Oct-2022
205,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,581.28, 05-Oct-2022
206,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,259.50, 05-Oct-2022
207,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,456.72, 05-Oct-2022
208,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2901.96, 05-Oct-2022
209,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,124.56, 05-Oct-2022
210,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1069.14, 05-Oct-2022
211,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,477.48, 05-Oct-2022
212,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2904.57, 05-Oct-2022
213,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3084.92, 05-Oct-2022
214,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1577.76, 05-Oct-2022
215,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 05-Oct-2022
216,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,101.76, 05-Oct-2022
217,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,50.88, 05-Oct-2022
218,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,584.64, 05-Oct-2022
219,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,228.36, 05-Oct-2022
220,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,2283.60, 05-Oct-2022
221,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,83.04, 05-Oct-2022
222,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,176.46, 05-Oct-2022
223,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,249.12, 19-Oct-2022
224,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,2710.80, 19-Oct-2022
225,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,249.12, 19-Oct-2022
226,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,207.60, 19-Oct-2022
227,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,373.68, 19-Oct-2022
228,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,435.96, 19-Oct-2022
229,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,1671.18, 19-Oct-2022
230,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,2366.64, 19-Oct-2022
231,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,152.64, 19-Oct-2022
232,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,685.08, 19-Oct-2022
233,Revenue,CAHD,Central - Commissioned Services,Supported Living,Aspirations,172.80, 19-Oct-2022
234,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,5475.60, 19-Oct-2022
235,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,498.24, 19-Oct-2022
236,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,267.12, 19-Oct-2022
237,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,752.55, 19-Oct-2022
238,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1753.92, 19-Oct-2022
239,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,840.78, 19-Oct-2022
240,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3902.88, 19-Oct-2022
241,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,726.60, 19-Oct-2022
242,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,934.20, 19-Oct-2022
243,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1846.80, 19-Oct-2022
244,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1525.86, 19-Oct-2022
245,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,778.50, 19-Oct-2022
246,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1255.98, 19-Oct-2022
247,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,8506.11, 19-Oct-2022
248,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 19-Oct-2022
249,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3819.84, 19-Oct-2022
250,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1048.38, 19-Oct-2022
251,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,8726.67, 19-Oct-2022
252,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,9377.83, 19-Oct-2022
253,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,5169.24, 19-Oct-2022
