Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
39,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Beechwood Court,15254.92, 02-Jul-2019
40,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Beechwood Court,15254.92, 30-Jul-2019
41,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Beechwood Court,18219.32, 02-Jul-2019
42,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beechwood Court,13815.84, 02-Jul-2019
43,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Beechwood Court,13829.56, 02-Jul-2019
44,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beechwood Court,14717.16, 02-Jul-2019
45,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Beechwood Court,3641.84, 02-Jul-2019
46,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beechwood Court,14717.16, 30-Jul-2019
47,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Beechwood Court,3641.84, 30-Jul-2019
48,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,16667.12, 02-Jul-2019
49,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,16667.12, 30-Jul-2019
50,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,10419.52, 02-Jul-2019
51,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,10419.52, 30-Jul-2019
52,Revenue,CAHD,S28A cases,Permanent Residential,Cherry Tree House,10904.68, 02-Jul-2019
53,Revenue,CAHD,S28A cases,Permanent Residential,Cherry Tree House,10904.68, 30-Jul-2019
54,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,11436.40, 02-Jul-2019
55,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,11436.40, 30-Jul-2019
56,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Riverdale Care Home,12498.56, 02-Jul-2019
57,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Riverdale Care Home,12498.56, 30-Jul-2019
58,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,10537.24, 02-Jul-2019
59,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,10537.24, 30-Jul-2019
60,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,9071.12, 02-Jul-2019
61,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,9071.12, 30-Jul-2019
62,Revenue,CAHD,Alexandra Way,Operational Equipment,A E Horder (Contracting) Limited,6412.33, 05-Jul-2019
63,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,834.00, 16-Jul-2019
64,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 02-Jul-2019
65,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 30-Jul-2019
66,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,3900.00, 30-Jul-2019
67,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 30-Jul-2019
68,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,1500.00, 30-Jul-2019
69,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 02-Jul-2019
70,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 30-Jul-2019
71,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Acorn Health & Safety Limited,450.00, 15-Jul-2019
72,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,422.75, 11-Jul-2019
73,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 18-Jul-2019
74,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 18-Jul-2019
75,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,437.00, 23-Jul-2019
76,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,27475.00, 01-Jul-2019
77,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,2270.94, 01-Jul-2019
78,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750.00, 02-Jul-2019
79,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 31-Jul-2019
80,Revenue,CAHD,Research & Conferences,Membership Fees,ADASS,2015.00, 15-Jul-2019
81,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,646.35, 02-Jul-2019
82,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,869.55, 02-Jul-2019
83,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,660.30, 02-Jul-2019
84,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,628.31, 10-Jul-2019
85,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,799.64, 10-Jul-2019
86,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,599.70, 10-Jul-2019
87,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,2094.32, 10-Jul-2019
88,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,932.96, 10-Jul-2019
89,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,685.33, 10-Jul-2019
90,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,511.92, 02-Jul-2019
91,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725.00, 01-Jul-2019
92,Revenue,CAHD,Central - Community based support,Other Small Contracts,Agincare UK Limited,345.29, 17-Jul-2019
93,Revenue,CAHD,South - community based support,Other Small Contracts,Agincare UK Limited,572.33, 17-Jul-2019
94,Revenue,CAHD,Central - Community based support,Other Small Contracts,Agincare UK Limited,586.52, 11-Jul-2019
95,Revenue,CAHD,South - community based support,Other Small Contracts,Agincare UK Limited,335.83, 11-Jul-2019
96,Revenue,CAHD,Central - Community based support,Other Small Contracts,Agincare UK Limited,411.51, 11-Jul-2019
97,Revenue,CAHD,South - community based support,Other Small Contracts,Agincare UK Limited,283.80, 11-Jul-2019
98,Revenue,CAHD,Central - Community based support,Other Small Contracts,Agincare UK Limited,316.91, 30-Jul-2019
99,Revenue,CAHD,South - community based support,Other Small Contracts,Agincare UK Limited,321.64, 30-Jul-2019
100,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 01-Jul-2019
101,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 01-Jul-2019
102,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 04-Jul-2019
103,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1443.29, 15-Jul-2019
104,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5948.28, 23-Jul-2019
105,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3916.19, 15-Jul-2019
106,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,5364.25, 22-Jul-2019
107,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,1171.43, 05-Jul-2019
108,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,1359.86, 05-Jul-2019
109,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,14182.68, 02-Jul-2019
110,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,42543.06, 30-Jul-2019
111,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 30-Jul-2019
112,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,11870.28, 30-Jul-2019
113,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,477.36, 11-Jul-2019
114,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 11-Jul-2019
115,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,453.96, 11-Jul-2019
116,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 11-Jul-2019
117,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,505.44, 11-Jul-2019
118,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 11-Jul-2019
119,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,444.60, 25-Jul-2019
120,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 25-Jul-2019
121,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,524.16, 31-Jul-2019
122,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,131.04, 31-Jul-2019
123,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 02-Jul-2019
124,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 30-Jul-2019
125,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 02-Jul-2019
126,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 30-Jul-2019
127,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Individual,1560.00, 01-Jul-2019
128,Revenue,CAHD,CSC - Care Leavers Support Costs,Rent Allowances,Alliance Homes,1119.86, 19-Jul-2019
129,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 01-Jul-2019
130,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,7225.32, 02-Jul-2019
131,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,4386.80, 02-Jul-2019
132,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,7225.32, 30-Jul-2019
133,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,3337.71, 30-Jul-2019
134,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 02-Jul-2019
135,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 30-Jul-2019
136,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4907.10, 04-Jul-2019
137,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3157.20, 01-Jul-2019
138,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7379.40, 04-Jul-2019
139,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 04-Jul-2019
140,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5336.10, 04-Jul-2019
141,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,807.16, 04-Jul-2019
142,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Jul-2019
143,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Jul-2019
144,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,3528.00, 15-Jul-2019
145,Revenue,CAHD,A & CL - Employability 18/19,Computer Equipment - Purchase,Appliances Direct,1283.33, 23-Jul-2019
146,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,713.50, 16-Jul-2019
147,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 02-Jul-2019
148,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Ash View House,5421.04, 02-Jul-2019
149,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 30-Jul-2019
150,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Ash View House,5421.04, 30-Jul-2019
151,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 02-Jul-2019
152,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 30-Jul-2019
153,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 02-Jul-2019
154,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 30-Jul-2019
155,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 02-Jul-2019
156,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 02-Jul-2019
157,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 30-Jul-2019
158,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 30-Jul-2019
159,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 02-Jul-2019
160,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 30-Jul-2019
161,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 02-Jul-2019
162,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 30-Jul-2019
163,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,440.00, 01-Jul-2019
164,Revenue,CAHD,Drug and Alcohol Programme,Electricity,Ashville Asset Management Limited,448.29, 18-Jul-2019
165,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 02-Jul-2019
166,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 30-Jul-2019
167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Jul-2019
168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Jul-2019
169,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Aspire Social Work Services Limited,3487.00, 16-Jul-2019
170,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Assa Abloy Limited,2810.00, 31-Jul-2019
171,Revenue,CAHD,South - Bed Purchasing and Direct payments,Adults - Family Support,Ategi Limited,14361.02, 24-Jul-2019
172,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,85000.00, 26-Jul-2019
173,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,26333.34, 26-Jul-2019
174,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,62497.60, 26-Jul-2019
175,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,62497.60, 26-Jul-2019
176,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,1115.25, 03-Jul-2019
177,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 02-Jul-2019
178,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 30-Jul-2019
179,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,2400.00, 02-Jul-2019
180,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,1800.00, 02-Jul-2019
181,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,1800.00, 02-Jul-2019
182,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,10500.00, 02-Jul-2019
183,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,1403.16, 02-Jul-2019
184,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4200.00, 30-Jul-2019
185,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4300.80, 02-Jul-2019
186,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4300.80, 30-Jul-2019
187,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,7261.43, 30-Jul-2019
188,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4420.00, 30-Jul-2019
189,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,5420.00, 02-Jul-2019
190,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,5420.00, 30-Jul-2019
191,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4420.00, 02-Jul-2019
192,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4420.00, 30-Jul-2019
193,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 10-Jul-2019
194,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Avon Armour Limited,1486.00, 26-Jul-2019
195,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13, 26-Jul-2019
196,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 09-Jul-2019
197,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1440.00, 16-Jul-2019
198,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 30-Jul-2019
199,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Barnardos,7650.00, 01-Jul-2019
200,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,109620.97, 08-Jul-2019
201,Revenue,CAHD,Training - Adult Services,Training Expenses,Bawa Healthcare & Leisure,2735.00, 23-Jul-2019
202,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Beaufort Care Ltd,5571.00, 01-Jul-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
209,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Nursing,Beaufort Grange Care Home,4350.00, 02-Jul-2019
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
220,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,4877.04, 02-Jul-2019
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
222,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,4877.04, 30-Jul-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1490.04, 02-Jul-2019
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 30-Jul-2019
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 02-Jul-2019
