Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
48,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 23-Jul-2020
49,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 30-Jul-2020
50,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 30-Jul-2020
51,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750.00, 09-Jul-2020
52,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 13-Jul-2020
53,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 13-Jul-2020
54,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,7714.20, 09-Jul-2020
55,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2789.80, 28-Jul-2020
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
57,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 28-Jul-2020
58,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 28-Jul-2020
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
60,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 28-Jul-2020
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
62,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2511.80, 28-Jul-2020
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
64,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2949.60, 28-Jul-2020
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3039.51, 28-Jul-2020
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
69,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3039.51, 28-Jul-2020
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3039.51, 28-Jul-2020
72,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 28-Jul-2020
73,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3203.04, 28-Jul-2020
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3039.51, 28-Jul-2020
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
77,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 28-Jul-2020
78,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2924.56, 28-Jul-2020
79,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2511.80, 28-Jul-2020
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
81,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 28-Jul-2020
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
83,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 28-Jul-2020
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
85,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3039.51, 28-Jul-2020
86,Revenue,CAHD,South - S117,Permanent Residential,Administration And Revenue Centre,3190.56, 28-Jul-2020
87,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 28-Jul-2020
88,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3039.51, 28-Jul-2020
90,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2991.68, 28-Jul-2020
91,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,2949.60, 28-Jul-2020
92,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 28-Jul-2020
93,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,714.42, 17-Jul-2020
94,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1224.72, 17-Jul-2020
95,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 22-Jul-2020
96,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1069.20, 17-Jul-2020
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,680.40, 15-Jul-2020
98,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2177.28, 15-Jul-2020
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,991.44, 17-Jul-2020
100,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,952.56, 17-Jul-2020
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1632.96, 15-Jul-2020
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1355.94, 15-Jul-2020
103,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 28-Jul-2020
104,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 28-Jul-2020
105,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,734.40, 28-Jul-2020
106,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 28-Jul-2020
107,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 28-Jul-2020
108,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 28-Jul-2020
109,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 01-Jul-2020
110,Revenue,CAHD,Covid 19 -Adult Social Care,Other Supplies & Services,Age UK South Gloucestershire,22750.00, 06-Jul-2020
111,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Agincare UK Limited,700.35, 24-Jul-2020
112,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1719.48, 02-Jul-2020
113,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 02-Jul-2020
114,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1328.25, 09-Jul-2020
115,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 09-Jul-2020
116,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1313.76, 07-Jul-2020
117,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 07-Jul-2020
118,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1415.19, 22-Jul-2020
119,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 22-Jul-2020
120,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1492.47, 22-Jul-2020
121,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 22-Jul-2020
122,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1473.15, 29-Jul-2020
123,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 29-Jul-2020
124,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 01-Jul-2020
125,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 31-Jul-2020
126,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 01-Jul-2020
127,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 31-Jul-2020
128,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 03-Jul-2020
129,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2590.87, 06-Jul-2020
130,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,936.23, 01-Jul-2020
131,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2580.00, 08-Jul-2020
132,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2730.50, 08-Jul-2020
133,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2773.50, 03-Jul-2020
134,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alexander House,12155.16, 28-Jul-2020
135,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 03-Jul-2020
136,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,975.12, 03-Jul-2020
137,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,430.20, 03-Jul-2020
138,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 09-Jul-2020
139,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,975.12, 09-Jul-2020
140,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,449.32, 09-Jul-2020
141,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,4.78, 09-Jul-2020
142,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,726.56, 09-Jul-2020
143,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,458.88, 09-Jul-2020
144,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 15-Jul-2020
145,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1013.36, 15-Jul-2020
146,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,492.34, 15-Jul-2020
147,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 28-Jul-2020
148,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 28-Jul-2020
149,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Alzheimers Society,11142.75, 01-Jul-2020
150,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 02-Jul-2020
151,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 02-Jul-2020
152,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Amberleigh Care Ltd,630.00, 07-Jul-2020
153,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,20358.67, 07-Jul-2020
154,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19701.94, 07-Jul-2020
155,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 07-Jul-2020
156,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 28-Jul-2020
157,Revenue,CAHD,A & CL - Employability 19/20,Computer Equipment - Purchase,Amey Computer Services,2792.00, 28-Jul-2020
158,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Jul-2020
159,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 31-Jul-2020
160,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Jul-2020
161,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 31-Jul-2020
162,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,1957.40, 31-Jul-2020
163,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,5428.57, 28-Jul-2020
164,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4857.14, 28-Jul-2020
165,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 28-Jul-2020
166,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 28-Jul-2020
167,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 28-Jul-2020
168,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 28-Jul-2020
169,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 28-Jul-2020
170,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 28-Jul-2020
171,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 28-Jul-2020
172,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 28-Jul-2020
173,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 28-Jul-2020
174,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 06-Jul-2020
175,Revenue,CAHD,North - Community based support,Permanent Residential,Aspects 2 Limited,7231.88, 28-Jul-2020
176,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Jul-2020
177,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Jul-2020
178,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 31-Jul-2020
179,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 31-Jul-2020
180,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 24-Jul-2020
181,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 24-Jul-2020
182,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,1269.31, 07-Jul-2020
183,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Astbury Manor,3632.43, 28-Jul-2020
184,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Astbury Manor,3980.00, 28-Jul-2020
185,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1254.40, 31-Jul-2020
186,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1747.68, 24-Jul-2020
187,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,828.08, 27-Jul-2020
188,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,16210.88, 22-Jul-2020
189,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 28-Jul-2020
190,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Avalon Thomas,614.00, 08-Jul-2020
191,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Professional Fees,Avon & Wiltshire Mental Health,2965.00, 10-Jul-2020
192,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 14-Jul-2020
193,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 24-Jul-2020
194,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Avon Armour Limited,848.00, 09-Jul-2020
195,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 28-Jul-2020
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
198,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 28-Jul-2020
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
201,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3885.48, 28-Jul-2020
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
203,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 28-Jul-2020
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
205,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 28-Jul-2020
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1030.34, 28-Jul-2020
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
210,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3448.20, 28-Jul-2020
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
212,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 28-Jul-2020
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
214,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 28-Jul-2020
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1828.86, 28-Jul-2020
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1210.65, 28-Jul-2020
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
220,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4403.84, 28-Jul-2020
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
222,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 28-Jul-2020
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1674.31, 28-Jul-2020
226,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3884.80, 28-Jul-2020
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,2678.89, 28-Jul-2020
229,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4530.04, 28-Jul-2020
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
231,Revenue,CAHD,South - S117,Permanent Nursing,Avon Lodge Care Centre,3885.48, 28-Jul-2020
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 28-Jul-2020
235,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 28-Jul-2020
236,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 28-Jul-2020
