Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
28/11/2017,Children Adult & Health,Brake Bros Ltd,49.55,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,John Sheppard Butchers,49.84,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,52.80,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,56.24,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,60.33,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adults & Health,Ms-2 Stores,60.50,0,Purchase Ms-2 Stores
28/11/2017,Chief Executive & Corporate Resources,Paypal,60.64,0,Purchase Paypal
28/11/2017,Environment & Community Services,Www.Maplin.Co.Uk,65.96,Supplies and Services,Purchase Www.Maplin.Co.Uk
28/11/2017,Children Adult & Health,John Sheppard Butchers,66.05,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Brake Bros Ltd,67.11,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,Brake Bros Ltd,74.22,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,John Sheppard Butchers,76.08,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Wilko Retail Limit,78.05,Supplies and Services,Purchase Wilko Retail Limit
28/11/2017,Children Adult & Health,British Heart Foundati,80.00,Supplies and Services,Purchase British Heart Foundati
28/11/2017,Children Adult & Health,John Sheppard Butchers,81.33,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Brake Bros Ltd,95.79,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,Brake Bros Ltd,96.56,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,Brake Bros Ltd,94.98,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,Screwfix Direct,103.46,Credit Card Charges,Purchase Screwfix Direct
28/11/2017,Children Adult & Health,John Sheppard Butchers,103.99,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,John Sheppard Butchers,128.79,School dinners,Purchase John Sheppard Butchers
28/11/2017,Chief Executive & Corporate Resources,Wessex Water Servi,131.00,Supplies and Services,Purchase Wessex Water Servi
28/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,111.51,Stationery,Purchase Banner Group Ltd
28/11/2017,Children Adult & Health,Brake Bros Ltd,153.14,School dinners,Purchase Brake Bros Ltd
28/11/2017,Environment & Community Services,Cieh Limited,160.00,0,Purchase Cieh Limited
28/11/2017,Children Adult & Health,Brake Bros Ltd,159.26,School dinners,Purchase Brake Bros Ltd
28/11/2017,Chief Executive & Corporate Resources,Www.Slingsby.Com,190.80,Credit Card Charges,Purchase Www.Slingsby.Com
28/11/2017,Children Adult & Health,Amazon UK Retail,193.95,Supplies and Services,Purchase Amazon UK Retail
28/11/2017,Children Adult & Health,Chris Davies Estate Ag,201.24,Prop.Serv. General Repairs,Purchase Chris Davies Estate Ag
28/11/2017,Children Adult & Health,Brake Bros Ltd,194.09,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,Brake Bros Ltd,210.55,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,John Sheppard Butchers,222.56,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adults & Health,Cross Country Trains,225.80,0,Purchase Cross Country Trains
28/11/2017,Children Adult & Health,Brake Bros Ltd,231.77,School dinners,Purchase Brake Bros Ltd
28/11/2017,Children Adult & Health,John Sheppard Butchers,274.24,School dinners,Purchase John Sheppard Butchers
28/11/2017,Children Adult & Health,Booker Limited Bristol,293.11,Credit Card Charges,Purchase Booker Limited Bristol
28/11/2017,Children Adult & Health,Brake Bros Ltd,336.49,School dinners,Purchase Brake Bros Ltd
28/11/2017,Environment & Community Services,Wp-Hemming Group L,357.60,Supplies and Services,Purchase Wp-Hemming Group L
28/11/2017,Children Adult & Health,Bgrp Ltd,379.90,Credit Card Charges,Purchase Bgrp Ltd
28/11/2017,Environment & Community Services,Rics Com Gbp Cybs,390.00,Supplies and Services,Purchase Rics Com Gbp Cybs
28/11/2017,Children Adult & Health,Www.Annarbor.Co.Uk,430.80,Supplies and Services,Purchase Www.Annarbor.Co.Uk
29/11/2017,Environment & Community Services,Eb *the Role Of Sport,-117.60,Supplies and Services,Credit Voucher Eb *the Role Of Sport
29/11/2017,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,-71.85,Credit Card Charges,Credit Voucher Amazon Svcs Eu-Uk Amazon.
29/11/2017,Children Adult & Health,John Sheppard Butchers,-47.76,School dinners,Credit Voucher John Sheppard Butchers
29/11/2017,Children Adult & Health,Asda Superstore,-1.00,Supplies and Services,Credit Voucher Asda Superstore
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.89,Stationery,Purchase Banner Group Ltd
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.89,Stationery,Purchase Banner Group Ltd
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.89,Stationery,Purchase Banner Group Ltd
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,3.06,Stationery,Purchase Banner Group Ltd
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,3.26,Stationery,Purchase Banner Group Ltd
29/11/2017,Environment & Community Services,Tp Bristol,3.37,0,Purchase Tp Bristol
29/11/2017,Children Adult & Health,Rs Components,3.86,Supplies and Services,Purchase Rs Components
29/11/2017,Children Adult & Health,John Sheppard Butchers,7.90,School dinners,Purchase John Sheppard Butchers
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,7.56,Stationery,Purchase Banner Group Ltd
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,7.78,Stationery,Purchase Banner Group Ltd
29/11/2017,Children Adult & Health,John Sheppard Butchers,9.77,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,John Sheppard Butchers,9.81,School dinners,Purchase John Sheppard Butchers
29/11/2017,Environment & Community Services,Screwfix Direct Lt,10.61,Supplies and Services,Purchase Screwfix Direct Lt
29/11/2017,Environment & Community Services,Tp Yate,10.03,0,Purchase Tp Yate
29/11/2017,Children Adult & Health,Caffe Nero 658 Bristol Ga,12.40,Supplies and Services,Purchase Caffe Nero 658 Bristol Ga
29/11/2017,Environment & Community Services,Screwfix Direct,14.16,Street Care - Buildings Maintenance,Purchase Screwfix Direct
29/11/2017,Environment & Community Services,Ncp Limited,16.50,Credit Card Charges,Purchase Ncp Limited
29/11/2017,Environment & Community Services,Amazon UK Marketplace,17.04,Supplies and Services,Purchase Amazon UK Marketplace
29/11/2017,Children Adult & Health,John Sheppard Butchers,17.51,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,John Sheppard Butchers,18.17,School dinners,Purchase John Sheppard Butchers
29/11/2017,Chief Executive & Corporate Resources,B & Q 1280,15.74,Supplies and Services,Purchase B & Q 1280
29/11/2017,Children Adult & Health,Lidl Uk,20.32,Supplies and Services,Purchase Lidl Uk
29/11/2017,Children Adult & Health,Tesco Stores 6420,21.10,Supplies and Services,Purchase Tesco Stores 6420
29/11/2017,Children Adult & Health,Sainsburys S/mkts,23.90,Supplies and Services,Purchase Sainsburys S/Mkts
29/11/2017,Children Adult & Health,John Sheppard Butchers,26.53,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,Amazon.Co.Uk,27.00,Credit Card Charges,Purchase Amazon.Co.Uk
29/11/2017,Children Adult & Health,John Sheppard Butchers,31.33,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,Brake Bros Ltd,32.67,School dinners,Purchase Brake Bros Ltd
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,28.48,Stationery,Purchase Banner Group Ltd
29/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,29.30,Stationery,Purchase Banner Group Ltd
29/11/2017,Children Adult & Health,John Sheppard Butchers,35.24,School dinners,Purchase John Sheppard Butchers
29/11/2017,Environment & Community Services,Asda Home Shopping,37.53,Credit Card Charges,Purchase Asda Home Shopping
29/11/2017,Children Adult & Health,John Sheppard Butchers,52.07,School dinners,Purchase John Sheppard Butchers
29/11/2017,Environment & Community Services,B & Q 1081,45.01,Street Care - Buildings Maintenance,Purchase B & Q 1081
29/11/2017,Children Adult & Health,John Sheppard Butchers,54.13,School dinners,Purchase John Sheppard Butchers
29/11/2017,Environment & Community Services,Howdens - Filton De47,45.70,Street Care - Buildings Maintenance,Purchase Howdens - Filton De47
29/11/2017,Environment & Community Services,Screwfix Direct,57.12,Street Care - Buildings Maintenance,Purchase Screwfix Direct
29/11/2017,Environment & Community Services,Cilip,60.00,0,Purchase Cilip
29/11/2017,Children Adult & Health,John Sheppard Butchers,61.13,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,J W Pepper And Son Inc,61.77,Supplies and Services,Purchase (USD 80.00) J W Pepper And Son Inc
29/11/2017,Children Adult & Health,John Sheppard Butchers,65.54,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,Central Convenience Stor,66.00,Supplies and Services,Purchase Central Convenience Stor
29/11/2017,Children Adult & Health,John Sheppard Butchers,70.07,School dinners,Purchase John Sheppard Butchers
29/11/2017,Environment & Community Services,Ezi Klamp Systems Ltd,71.22,0,Purchase Ezi Klamp Systems Ltd
29/11/2017,Children Adult & Health,Asda Superstore,71.58,Supplies and Services,Purchase Asda Superstore
29/11/2017,Children Adult & Health,Www.Cgpbooks.Co.Uk,77.00,Credit Card Charges,Purchase Www.Cgpbooks.Co.Uk
29/11/2017,Children Adult & Health,John Sheppard Butchers,77.05,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,John Sheppard Butchers,81.69,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,John Sheppard Butchers,82.66,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,Brake Bros Ltd,80.55,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,85.19,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Martin Mccolls,86.40,Supplies and Services,Purchase Martin McColls
29/11/2017,Children Adult & Health,Martin Mccolls,86.40,Supplies and Services,Purchase Martin McColls
29/11/2017,Children Adult & Health,Martin Mccolls,86.40,Supplies and Services,Purchase Martin McColls
29/11/2017,Children Adult & Health,John Sheppard Butchers,87.01,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,John Sheppard Butchers,87.37,School dinners,Purchase John Sheppard Butchers
29/11/2017,Children Adult & Health,Www.Garden4less.Co.Uk,92.70,Credit Card Charges,Purchase Www.Garden4less.Co.Uk
29/11/2017,Children Adult & Health,Brake Bros Ltd,90.91,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Amazon.Co.Uk,99.95,Credit Card Charges,Purchase Amazon.Co.Uk
29/11/2017,Children Adult & Health,Amazon UK Retail,102.49,Supplies and Services,Purchase Amazon UK Retail
29/11/2017,Children Adult & Health,Brake Bros Ltd,101.70,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,107.34,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Fox Inn,115.65,Credit Card Charges,Purchase Fox Inn
29/11/2017,Environment & Community Services,Www.Cips.Org,126.48,0,Purchase Www.Cips.Org
29/11/2017,Children Adult & Health,Brake Bros Ltd,132.24,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,154.10,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Bristol And Avon Waste Ma,162.00,Supplies and Services,Purchase Bristol And Avon Waste Ma
29/11/2017,Children Adult & Health,Brake Bros Ltd,166.67,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,168.16,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,174.63,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Www.Garden4less.Co.Uk,179.95,Credit Card Charges,Purchase Www.Garden4less.Co.Uk
29/11/2017,Children Adult & Health,Brake Bros Ltd,189.16,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Asda Superstore,192.96,0,Purchase Asda Superstore
29/11/2017,Children Adult & Health,Brake Bros Ltd,198.23,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Trainline,204.00,Supplies and Services,Purchase Trainline
29/11/2017,Chief Executive & Corporate Resources,Trainline,211.60,Credit Card Charges,Purchase Trainline
29/11/2017,Children Adult & Health,Amazon UK Marketplace,212.00,Supplies and Services,Purchase Amazon UK Marketplace
29/11/2017,Children Adult & Health,Brake Bros Ltd,209.07,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,221.18,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,245.60,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,287.26,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,305.13,School dinners,Purchase Brake Bros Ltd
29/11/2017,Chief Executive & Corporate Resources,Screwfix Direct,323.16,Credit Card Charges,Purchase Screwfix Direct
29/11/2017,Children Adult & Health,Brake Bros Ltd,325.98,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,Brake Bros Ltd,383.26,School dinners,Purchase Brake Bros Ltd
29/11/2017,Children Adult & Health,The Carpet Barn,495.00,Supplies and Services,Purchase The Carpet Barn
29/11/2017,Environment & Community Services,Www.Thewaterfront.Co.U,538.80,0,Purchase Www.Thewaterfront.Co.U
30/11/2017,Children Adult & Health,Worldstores,-639.96,0,Credit Voucher Worldstores
30/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.63,Stationery,Purchase Banner Group Ltd
30/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.89,Stationery,Purchase Banner Group Ltd
30/11/2017,Environment & Community Services,Amazon.Co.Uk,2.98,Credit Card Charges,Purchase Amazon.Co.Uk
30/11/2017,Children Adult & Health,Gwr Bristol Tm To,3.90,Supplies and Services,Purchase Gwr Bristol Tm To
30/11/2017,Children Adult & Health,Highfield Garden W,5.69,Supplies and Services,Purchase Highfield Garden W
30/11/2017,Children Adults & Health,Coffee#1 Fishponds,6.30,supplies and Services,Purchase Coffee#1 Fishponds
30/11/2017,Children Adults & Health,McDonalds,7.98,supplies and Services,Purchase McDonalds
30/11/2017,Children Adult & Health,McDonalds,8.05,Supplies and Services,Purchase McDonalds
30/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,8.94,Stationery,Purchase Banner Group Ltd
30/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,10.14,Stationery,Purchase Banner Group Ltd
30/11/2017,Environment & Community Services,Post Office Counter,12.98,Credit Card Charges,Purchase Post Office Counter
30/11/2017,Children Adult & Health,Iceland,14.63,Supplies and Services,Purchase Iceland
30/11/2017,Children Adults & Health,Sainsburys S/mkts,16.95,supplies and Services,Purchase Sainsburys S/Mkts
30/11/2017,Environment & Community Services,Gwr Yate Sst,17.20,Credit Card Charges,Purchase Gwr Yate Sst
30/11/2017,Environment & Community Services,Amazon UK Marketplace,19.94,Supplies and Services,Purchase Amazon UK Marketplace
30/11/2017,Children Adult & Health,Amazon.Co.Uk,19.98,Credit Card Charges,Purchase Amazon.Co.Uk
30/11/2017,Children Adults & Health,Co-Op Group 160097,20.00,supplies and Services,Purchase Co-Op Group 160097
30/11/2017,Children Adult & Health,Nandos Newport,21.55,Supplies and Services,Purchase Nandos Newport
30/11/2017,Children Adult & Health,Www.Argos.Co.Uk,21.94,0,Purchase Www.Argos.Co.Uk
30/11/2017,Children Adult & Health,Amazon UK Retail Amazon.C,22.22,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
30/11/2017,Environment & Community Services,B & Q 1022,19.39,0,Purchase B & Q 1022
30/11/2017,Environment & Community Services,Amazon UK Marketplace,23.76,Supplies and Services,Purchase Amazon UK Marketplace
30/11/2017,Environment & Community Services,Amazon UK Retail,25.54,Supplies and Services,Purchase Amazon UK Retail
30/11/2017,Children Adult & Health,Amazon.Co.Uk,27.95,Credit Card Charges,Purchase Amazon.Co.Uk
30/11/2017,Children Adult & Health,Tk Maxx,29.99,Supplies and Services,Purchase Tk Maxx
30/11/2017,Chief Executive & Corporate Resources,Facebk Z54qlda952,35.00,0,Purchase Facebk Z54qlda952
30/11/2017,Environment & Community Services,Amazon UK Marketplace,36.24,Supplies and Services,Purchase Amazon UK Marketplace
30/11/2017,Environment & Community Services,Cpc,38.24,0,Purchase Cpc
30/11/2017,Environment & Community Services,City Electrical Fa,32.54,Street Care - Buildings Maintenance,Purchase City Electrical Fa
30/11/2017,Children Adult & Health,Brake Bros Ltd,39.67,School dinners,Purchase Brake Bros Ltd
30/11/2017,Environment & Community Services,Screwfix Direct,41.27,Street Care - Buildings Maintenance,Purchase Screwfix Direct
30/11/2017,Children Adult & Health,Grangemoor Hotel,43.00,0,Purchase Grangemoor Hotel
30/11/2017,Children Adult & Health,Brake Bros Ltd,41.16,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Asda Stores 4777,46.22,Supplies and Services,Purchase Asda Stores 4777
30/11/2017,Children Adult & Health,Brake Bros Ltd,41.44,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,53.45,School dinners,Purchase Brake Bros Ltd
30/11/2017,Environment & Community Services,Www.Lynvale.Co.Uk,55.90,0,Purchase Www.Lynvale.Co.Uk
30/11/2017,Environment & Community Services,Amazon UK Marketplace,59.80,0,Purchase Amazon UK Marketplace
30/11/2017,Children Adult & Health,Amazon UK Retail,59.98,0,Purchase Amazon UK Retail
30/11/2017,Children Adult & Health,Amazon UK Retail,59.98,0,Purchase Amazon UK Retail
30/11/2017,Children Adult & Health,Paypal,60.89,Supplies and Services,Purchase Paypal
30/11/2017,Children Adult & Health,Premier Inn44025065,73.00,0,Purchase Premier Inn44025065
30/11/2017,Children Adult & Health,Brake Bros Ltd,70.59,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,75.72,School dinners,Purchase Brake Bros Ltd
30/11/2017,Chief Executive & Corporate Resources,Best Western Lord Haldon,80.00,Supplies and Services,Purchase Best Western Lord Haldon
30/11/2017,Children Adult & Health,Brake Bros Ltd,82.98,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,84.46,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,85.36,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Www.Studio-Music.C,93.90,Supplies and Services,Purchase Www.Studio-Music.C
30/11/2017,Chief Executive & Corporate Resources,Hammicks Legal Booksho,115.00,Credit Card Charges,Purchase Hammicks Legal Booksho
30/11/2017,Children Adult & Health,Brake Bros Ltd,111.82,School dinners,Purchase Brake Bros Ltd
30/11/2017,Environment & Community Services,Trainline,118.98,Credit Card Charges,Purchase Trainline
30/11/2017,Children Adult & Health,Brake Bros Ltd,127.59,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,133.70,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,142.30,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Tvlicensing.Co.Uk,147.00,0,Purchase Tvlicensing.Co.Uk
30/11/2017,Children Adult & Health,Tvlicensing.Co.Uk,147.00,0,Purchase Tvlicensing.Co.Uk
30/11/2017,Children Adult & Health,Brake Bros Ltd,147.62,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,144.45,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,154.61,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,145.39,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Ikea Online,155.00,Supplies and Services,Purchase Ikea Online
30/11/2017,Children Adult & Health,Brake Bros Ltd,155.96,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,168.25,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,174.96,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,174.72,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,179.94,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,181.57,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,217.04,School dinners,Purchase Brake Bros Ltd
30/11/2017,Environment & Community Services,Trainline,229.81,Credit Card Charges,Purchase Trainline
30/11/2017,Children Adult & Health,Brake Bros Ltd,232.14,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,253.74,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,246.37,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Screwfix Direct,260.48,Credit Card Charges,Purchase Screwfix Direct
30/11/2017,Children Adult & Health,Brake Bros Ltd,247.93,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,263.53,School dinners,Purchase Brake Bros Ltd
30/11/2017,Children Adult & Health,Brake Bros Ltd,267.39,School dinners,Purchase Brake Bros Ltd
30/11/2017,Chief Executive & Corporate Resources,Banner Group Ltd,249.05,Stationery,Purchase Banner Group Ltd
30/11/2017,Environment & Community Services,Www.Handtec.Co.Uk,303.98,Credit Card Charges,Purchase Www.Handtec.Co.Uk
30/11/2017,Children Adult & Health,Brake Bros Ltd,359.40,School dinners,Purchase Brake Bros Ltd
