Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
47,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1871.10, 07-Dec-2015
48,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1824.90, 21-Dec-2015
49,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1836.45, 21-Dec-2015
50,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1855.70, 29-Dec-2015
51,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1197.35, 07-Dec-2015
52,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,535.15, 07-Dec-2015
53,Revenue,CAHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,53.90, 07-Dec-2015
54,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1158.85, 07-Dec-2015
55,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,400.40, 07-Dec-2015
56,Revenue,CAHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57.75, 07-Dec-2015
57,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1070.30, 07-Dec-2015
58,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,523.60, 07-Dec-2015
59,Revenue,CAHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,50.05, 07-Dec-2015
60,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1266.65, 21-Dec-2015
61,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,500.50, 21-Dec-2015
62,Revenue,CAHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,50.05, 21-Dec-2015
63,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1216.60, 21-Dec-2015
64,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,523.60, 21-Dec-2015
65,Revenue,CAHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,50.05, 21-Dec-2015
66,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1274.35, 29-Dec-2015
67,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,519.75, 29-Dec-2015
68,Revenue,CAHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,53.90, 29-Dec-2015
69,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,38.50, 07-Dec-2015
70,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1732.50, 07-Dec-2015
71,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1605.45, 21-Dec-2015
72,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1767.15, 21-Dec-2015
73,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2136.75, 21-Dec-2015
74,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1925.00, 29-Dec-2015
75,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,575.40, 16-Dec-2015
76,Revenue,CAHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1871.34, 02-Dec-2015
77,Revenue,CAHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1867.56, 02-Dec-2015
78,Revenue,CAHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1883.48, 04-Dec-2015
79,Revenue,CAHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1513.87, 04-Dec-2015
80,Revenue,CAHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1790.80, 11-Dec-2015
81,Revenue,CAHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1446.81, 24-Dec-2015
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1224.74, 03-Dec-2015
83,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1107.70, 30-Dec-2015
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1241.46, 17-Dec-2015
85,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1262.36, 30-Dec-2015
86,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1124.42, 30-Dec-2015
87,Revenue,CAHD,Training - Adult Services,Training Expenses,All About Food,600.00, 24-Dec-2015
88,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,10983.75, 30-Dec-2015
89,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1677.02, 22-Dec-2015
90,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3314.56, 03-Dec-2015
91,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3418.14, 30-Dec-2015
92,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,905.17, 01-Dec-2015
93,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,905.17, 30-Dec-2015
94,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,850.00, 03-Dec-2015
95,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2047.75, 30-Dec-2015
96,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Aquaterra Leisure,1205.85, 10-Dec-2015
97,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10348.28, 22-Dec-2015
98,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 22-Dec-2015
99,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.80, 22-Dec-2015
100,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6565.76, 22-Dec-2015
101,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6246.76, 22-Dec-2015
102,Revenue,CAHD,CSC - Care Leavers Independent Living,Bed & Breakfast,Ashley Guest Houses Limited,510.00, 23-Dec-2015
103,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,2421.00, 24-Dec-2015
104,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,6159.00, 24-Dec-2015
105,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6428.16, 22-Dec-2015
106,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3254.35, 30-Dec-2015
107,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1631.60, 30-Dec-2015
108,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2476.54, 30-Dec-2015
109,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3254.35, 30-Dec-2015
110,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1631.60, 30-Dec-2015
111,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2476.54, 30-Dec-2015
112,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1405.44, 29-Dec-2015
113,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,829.44, 29-Dec-2015
114,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,ASSA Abloy Ltd,6062.50, 18-Dec-2015
115,Revenue,CAHD,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,ASSA Abloy Ltd,2215.13, 24-Dec-2015
116,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5672.64, 22-Dec-2015
117,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1667.00, 30-Dec-2015
118,Revenue,CAHD,Kingswood Centre - Maple Suite,Premises Maintenance by Contractor,Avon Armour Limited,2276.00, 24-Dec-2015
119,Revenue,CAHD,Leadership and Business Support,Other Supplies & Services,Avon Local Pharmaceutical Committee,3960.00, 02-Dec-2015
120,Revenue,CAHD,Schools Specific Grant Income,Schools Funding,Barnardo Services Limited,633.34, 07-Dec-2015
121,Revenue,CAHD,Sexual Health,Other Supplies & Services,Barts Health NHS Trust,1061.90, 22-Dec-2015
122,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,117482.88, 22-Dec-2015
123,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bath & North East Somerset Dist Council,1161.29, 03-Dec-2015
124,Revenue,CAHD,Early Years Development,Catering,Bawa Healthcare & Leisure,1630.00, 18-Dec-2015
125,Revenue,CAHD,Early Years Development,Premises Hire,Bawa Healthcare & Leisure,520.83, 18-Dec-2015
126,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1494.36, 22-Dec-2015
127,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,8990.57, 22-Dec-2015
128,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,896.00, 22-Dec-2015
129,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 22-Dec-2015
130,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1894.80, 22-Dec-2015
131,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2425.92, 22-Dec-2015
132,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 22-Dec-2015
133,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1447.40, 22-Dec-2015
134,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 22-Dec-2015
135,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1270.48, 22-Dec-2015
136,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 22-Dec-2015
137,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1114.28, 22-Dec-2015
138,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1543.28, 22-Dec-2015
139,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1960.72, 22-Dec-2015
140,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1876.68, 22-Dec-2015
141,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,2057.14, 22-Dec-2015
142,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3186.88, 22-Dec-2015
143,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2976.96, 22-Dec-2015
144,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1885.04, 22-Dec-2015
145,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,1270.80, 22-Dec-2015
146,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beech House,4934.29, 22-Dec-2015
147,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beech House,1345.71, 22-Dec-2015
148,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 22-Dec-2015
149,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2115.56, 22-Dec-2015
150,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.80, 22-Dec-2015
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,960.00, 22-Dec-2015
152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2016.00, 22-Dec-2015
153,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,4857.01, 22-Dec-2015
154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2080.00, 22-Dec-2015
155,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 22-Dec-2015
156,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,5881.75, 22-Dec-2015
157,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2386.80, 22-Dec-2015
158,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 29-Dec-2015
159,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7921.20, 08-Dec-2015
160,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 08-Dec-2015
161,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7463.40, 08-Dec-2015
162,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 08-Dec-2015
163,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7047.60, 08-Dec-2015
164,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 22-Dec-2015
165,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8001.00, 22-Dec-2015
166,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 21-Dec-2015
167,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8299.20, 21-Dec-2015
168,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 22-Dec-2015
169,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8442.00, 22-Dec-2015
170,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 22-Dec-2015
171,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7946.40, 22-Dec-2015
172,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 24-Dec-2015
173,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7245.00, 24-Dec-2015
174,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,67.20, 22-Dec-2015
175,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7492.80, 22-Dec-2015
176,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2747.96, 22-Dec-2015
177,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1835.00, 22-Dec-2015
178,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2012.00, 22-Dec-2015
179,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1393.52, 22-Dec-2015
180,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4400.00, 22-Dec-2015
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,976.00, 22-Dec-2015
182,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4352.00, 22-Dec-2015
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,896.00, 22-Dec-2015
184,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2850.96, 22-Dec-2015
185,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 22-Dec-2015
186,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2586.92, 22-Dec-2015
187,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1874.48, 22-Dec-2015
188,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2111.72, 22-Dec-2015
189,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2616.92, 22-Dec-2015
190,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2485.39, 07-Dec-2015
191,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2445.79, 10-Dec-2015
192,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2218.58, 22-Dec-2015
193,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),113.85, 23-Dec-2015
194,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2480.93, 23-Dec-2015
195,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),173.25, 29-Dec-2015
196,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2143.84, 29-Dec-2015
197,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2297.78, 29-Dec-2015
198,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),29.70, 29-Dec-2015
199,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2297.78, 29-Dec-2015
200,Revenue,CAHD,Training - Adult Services,Training Expenses,Bob Dawson,1425.00, 14-Dec-2015
201,Revenue,CAHD,Virtual School for Looked After Children,Books & Publications,Booktrust,3229.48, 30-Dec-2015
202,Revenue,CAHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Boots UK Ltd,1638.76, 02-Dec-2015
203,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 22-Dec-2015
204,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 22-Dec-2015
205,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,825.12, 07-Dec-2015
206,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,833.76, 07-Dec-2015
207,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,851.04, 15-Dec-2015
208,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,656.64, 21-Dec-2015
209,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,604.80, 29-Dec-2015
210,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1435.00, 02-Dec-2015
211,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3126.48, 22-Dec-2015
212,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10380.40, 22-Dec-2015
213,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4080.76, 22-Dec-2015
214,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Brandon Trust,4241.79, 22-Dec-2015
215,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4603.08, 22-Dec-2015
216,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5092.48, 22-Dec-2015
217,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5474.04, 22-Dec-2015
218,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,263706.25, 22-Dec-2015
219,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3341.38, 22-Dec-2015
220,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5190.64, 22-Dec-2015
221,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4904.80, 22-Dec-2015
222,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3309.88, 22-Dec-2015
223,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5260.00, 22-Dec-2015
224,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 22-Dec-2015
225,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5418.04, 22-Dec-2015
226,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4835.88, 22-Dec-2015
227,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 22-Dec-2015
228,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4795.44, 22-Dec-2015
229,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Brendan Fleming Ltd,514.00, 14-Dec-2015
230,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1533.60, 22-Dec-2015
231,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1079.20, 22-Dec-2015
232,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1531.48, 22-Dec-2015
233,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1544.60, 22-Dec-2015
234,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,10055.68, 22-Dec-2015
235,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brightbow,2113.88, 22-Dec-2015
