Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
50,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
56,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,.,1171.64, 16-Jan-2018
57,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,.,3921.43, 16-Jan-2018
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1129.65, 16-Jan-2018
59,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,.,707.14, 16-Jan-2018
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,908.15, 16-Jan-2018
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
64,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 16-Jan-2018
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
66,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3779.80, 16-Jan-2018
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1772.00, 16-Jan-2018
69,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
70,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 16-Jan-2018
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
73,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 16-Jan-2018
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
76,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 16-Jan-2018
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 16-Jan-2018
81,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 16-Jan-2018
82,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,12400.00, 16-Jan-2018
83,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3039.00, 16-Jan-2018
84,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2880.00, 16-Jan-2018
85,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,3160.00, 16-Jan-2018
86,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,12778.20, 16-Jan-2018
87,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,2600.00, 16-Jan-2018
88,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2600.00, 16-Jan-2018
89,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 08-Jan-2018
90,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1013.39, 08-Jan-2018
91,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,723.85, 08-Jan-2018
92,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7123.50, 08-Jan-2018
93,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,551.06, 15-Jan-2018
94,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,448.32, 15-Jan-2018
95,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,6719.00, 15-Jan-2018
96,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 15-Jan-2018
97,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1148.82, 15-Jan-2018
98,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,579.08, 15-Jan-2018
99,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7415.88, 15-Jan-2018
100,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 19-Jan-2018
101,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1377.65, 19-Jan-2018
102,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 19-Jan-2018
103,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7444.49, 19-Jan-2018
104,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,3Rd Floor  The Aspect,697.23, 16-Jan-2018
105,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 16-Jan-2018
106,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760.00, 16-Jan-2018
107,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 16-Jan-2018
108,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.60, 16-Jan-2018
109,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17460.56, 16-Jan-2018
110,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,528.00, 16-Jan-2018
111,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13240.48, 16-Jan-2018
112,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,45441.05, 16-Jan-2018
113,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13253.64, 16-Jan-2018
114,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 16-Jan-2018
115,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 16-Jan-2018
116,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 16-Jan-2018
117,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973.00, 16-Jan-2018
118,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.60, 16-Jan-2018
119,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 16-Jan-2018
120,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 16-Jan-2018
121,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,584.18, 19-Jan-2018
122,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 16-Jan-2018
123,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,613.76, 17-Jan-2018
124,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,832.96, 15-Jan-2018
125,Revenue,CAHD,Adults Safeguarding,Professional Fees,ACAS,835.00, 15-Jan-2018
126,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,611.00, 30-Jan-2018
127,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 29-Jan-2018
128,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,766.08, 25-Jan-2018
129,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2845.44, 26-Jan-2018
130,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2170.56, 26-Jan-2018
131,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,766.08, 26-Jan-2018
132,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2114.60, 04-Jan-2018
133,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1600.12, 04-Jan-2018
134,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,61.04, 04-Jan-2018
135,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2066.64, 04-Jan-2018
136,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1508.56, 04-Jan-2018
137,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2014.32, 30-Jan-2018
138,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1334.16, 30-Jan-2018
139,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4789.23, 17-Jan-2018
140,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3791.68, 17-Jan-2018
141,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3665.77, 17-Jan-2018
142,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3830.42, 17-Jan-2018
143,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2305.03, 17-Jan-2018
144,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2154.91, 19-Jan-2018
145,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2963.61, 17-Jan-2018
146,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4227.50, 08-Jan-2018
147,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,10096.83, 04-Jan-2018
148,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1160.32, 04-Jan-2018
149,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1102.08, 04-Jan-2018
150,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1052.80, 12-Jan-2018
151,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1066.24, 18-Jan-2018
152,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1052.80, 26-Jan-2018
153,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2223.80, 16-Jan-2018
154,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 16-Jan-2018
155,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2593.60, 16-Jan-2018
156,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Andrews Letting & Management,1419.00, 08-Jan-2018
157,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,ARC Developments,2811.00, 18-Jan-2018
158,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11266.84, 16-Jan-2018
159,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2836.40, 16-Jan-2018
160,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1065.12, 16-Jan-2018
161,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5195.24, 16-Jan-2018
162,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7241.60, 16-Jan-2018
163,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6803.84, 16-Jan-2018
164,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4719.08, 16-Jan-2018
165,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2022.48, 16-Jan-2018
166,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6414.04, 16-Jan-2018
167,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6340.00, 16-Jan-2018
168,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6930.72, 16-Jan-2018
169,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ategi Limited,12464.92, 16-Jan-2018
170,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Aurora Care & Education,62497.83, 11-Jan-2018
171,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6235.88, 16-Jan-2018
172,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,13645.71, 16-Jan-2018
173,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Avery Homes Downend Limited,2638.69, 16-Jan-2018
174,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Avery Homes Downend Limited,3982.86, 16-Jan-2018
175,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Avery Homes Downend Limited,644.29, 16-Jan-2018
176,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 12-Jan-2018
177,Revenue,CAHD,Community Support - South,Preventative Assistance,Banff Securities Limited,957.00, 15-Jan-2018
178,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1772.00, 15-Jan-2018
179,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 12-Jan-2018
180,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 05-Jan-2018
181,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 05-Jan-2018
182,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1207.60, 26-Jan-2018
183,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1772.00, 26-Jan-2018
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
186,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,15674.25, 16-Jan-2018
187,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Beaufort Grange Care Home,2089.90, 16-Jan-2018
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
195,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4673.92, 16-Jan-2018
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 16-Jan-2018
201,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2443.36, 16-Jan-2018
202,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2660.00, 16-Jan-2018
203,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2464.28, 16-Jan-2018
204,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2431.20, 16-Jan-2018
205,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2339.40, 16-Jan-2018
206,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2407.80, 16-Jan-2018
207,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2600.00, 16-Jan-2018
208,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Beaufort House,2660.00, 16-Jan-2018
209,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Beaufort House,2375.00, 16-Jan-2018
210,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2407.80, 16-Jan-2018
211,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2660.00, 16-Jan-2018
212,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2600.00, 16-Jan-2018
213,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,2280.00, 16-Jan-2018
214,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1710.00, 16-Jan-2018
215,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2587.48, 16-Jan-2018
216,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2600.00, 16-Jan-2018
217,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2464.28, 16-Jan-2018
218,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2633.80, 16-Jan-2018
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
220,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2836.40, 16-Jan-2018
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1904.90, 16-Jan-2018
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
227,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2709.76, 16-Jan-2018
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
231,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3031.04, 16-Jan-2018
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
233,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3400.00, 16-Jan-2018
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,952.45, 16-Jan-2018
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,3344.65, 16-Jan-2018
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
238,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2836.40, 16-Jan-2018
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
242,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 16-Jan-2018
248,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,3680.00, 16-Jan-2018
