Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
34,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252, 20-Dec-2016
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
36,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,746.86, 20-Dec-2016
37,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3075, 20-Dec-2016
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
39,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252, 20-Dec-2016
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625, 20-Dec-2016
41,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13858.04, 20-Dec-2016
42,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 01-Dec-2016
43,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 29-Dec-2016
44,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 20-Dec-2016
45,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 20-Dec-2016
46,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.2, 05-Dec-2016
47,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1336.9, 05-Dec-2016
48,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 05-Dec-2016
49,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8627.76, 05-Dec-2016
50,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.2, 08-Dec-2016
51,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1355.34, 08-Dec-2016
52,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 08-Dec-2016
53,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8648.25, 08-Dec-2016
54,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.2, 13-Dec-2016
55,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1355.34, 13-Dec-2016
56,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 13-Dec-2016
57,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8629.05, 13-Dec-2016
58,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.2, 20-Dec-2016
59,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1359.95, 20-Dec-2016
60,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 20-Dec-2016
61,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8628.76, 20-Dec-2016
62,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,583.44, 07-Dec-2016
63,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,702.3, 07-Dec-2016
64,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16863.44, 20-Dec-2016
65,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14432.04, 20-Dec-2016
66,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14570.6, 20-Dec-2016
67,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12962.24, 20-Dec-2016
68,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15666.92, 20-Dec-2016
69,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 20-Dec-2016
70,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3445.36, 20-Dec-2016
71,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16489.68, 20-Dec-2016
72,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9857.44, 20-Dec-2016
73,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10316.44, 20-Dec-2016
74,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10819.48, 20-Dec-2016
75,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,573.93, 29-Dec-2016
76,Revenue,CAHD,CSC - Fostering General,Care Management/Assessment Staff Pay,A G Family Support Ltd,6150, 23-Dec-2016
77,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Abbots Leigh Nursing,2380, 20-Dec-2016
78,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7494.4, 20-Dec-2016
79,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1341.68, 19-Dec-2016
80,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,784.45, 28-Dec-2016
81,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 14-Dec-2016
82,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449, 20-Dec-2016
83,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,1516, 28-Dec-2016
84,Revenue,CAHD,CSC - LAT Placements,Preventative Assistance,ACPAS Limited,730, 12-Dec-2016
85,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24606, 29-Dec-2016
86,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725, 29-Dec-2016
87,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,879.75, 09-Dec-2016
88,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,836.74, 09-Dec-2016
89,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,903.21, 09-Dec-2016
90,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,586.5, 09-Dec-2016
91,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,930.58, 13-Dec-2016
92,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,836.74, 13-Dec-2016
93,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1032, 13-Dec-2016
94,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1294.3, 13-Dec-2016
95,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1225.5, 20-Dec-2016
96,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1311.5, 20-Dec-2016
97,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1866.2, 23-Dec-2016
98,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1311.5, 23-Dec-2016
99,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1771.6, 20-Dec-2016
100,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1307.2, 20-Dec-2016
101,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4132.95, 08-Dec-2016
102,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,103.2, 20-Dec-2016
103,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2098.4, 20-Dec-2016
104,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,60.2, 20-Dec-2016
105,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,120.4, 20-Dec-2016
106,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2111.3, 20-Dec-2016
107,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.8, 20-Dec-2016
108,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,30.1, 20-Dec-2016
109,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2016.7, 20-Dec-2016
110,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.8, 20-Dec-2016
111,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,146.2, 29-Dec-2016
112,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1995.2, 29-Dec-2016
113,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.8, 29-Dec-2016
114,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,581.26, 07-Dec-2016
115,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,862.5, 13-Dec-2016
116,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,897, 14-Dec-2016
117,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1327.12, 09-Dec-2016
118,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1405.56, 14-Dec-2016
119,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1454.18, 29-Dec-2016
120,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11062.75, 29-Dec-2016
121,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,1823.61, 22-Dec-2016
122,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2098.88, 20-Dec-2016
123,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2537.76, 20-Dec-2016
124,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2234.08, 20-Dec-2016
125,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5234.56, 02-Dec-2016
126,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4650.3, 02-Dec-2016
127,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.5, 01-Dec-2016
128,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.5, 29-Dec-2016
129,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,3918.6, 01-Dec-2016
130,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,2200, 29-Dec-2016
131,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,850, 29-Dec-2016
132,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2302.5, 29-Dec-2016
133,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625, 16-Dec-2016
134,Revenue,CAHD,CSC - LAT Placements,Training Expenses,Archway Community College,1080, 29-Dec-2016
135,Revenue,CAHD,CSC - LAT Placements,Training Expenses,Archway Community College,1440, 22-Dec-2016
136,Revenue,CAHD,CSC - LAT Placements,Training Expenses,Archway Community College,1080, 29-Dec-2016
137,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10895.08, 20-Dec-2016
138,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 20-Dec-2016
139,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6716.52, 20-Dec-2016
140,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 20-Dec-2016
141,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 20-Dec-2016
142,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 20-Dec-2016
143,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,2777.7, 29-Dec-2016
144,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,1416.68, 29-Dec-2016
145,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,7390.8, 29-Dec-2016
146,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,3769.44, 29-Dec-2016
147,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6841.76, 20-Dec-2016
148,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Dec-2016
149,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Dec-2016
150,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Dec-2016
151,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 29-Dec-2016
152,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 29-Dec-2016
153,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 29-Dec-2016
154,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,Associated Access Equipment Ltd,980.85, 29-Dec-2016
155,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6155.84, 20-Dec-2016
156,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666, 02-Dec-2016
157,Revenue,CAHD,CSC - YOT Pooled Budget,Other Supplies & Services,Avon & Wiltshire Mental Health,1215, 22-Dec-2016
158,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666, 29-Dec-2016
159,Revenue,CAHD,HQ Central Training & Health and Safety,Operational Equipment,Avon Armour Limited,786, 23-Dec-2016
160,Revenue,CAHD,Leadership and Business Support,Other Small Contracts,Avon Local Pharmaceutical Committee,3960, 13-Dec-2016
161,Revenue,CAHD,Grange School Holding Account,Redundancy/Early Retirement,Avon Pension Fund,41728.11, 23-Dec-2016
162,Revenue,CAHD,Grange School Holding Account,Redundancy/Early Retirement,Avon Pension Fund,11594.77, 23-Dec-2016
163,Revenue,CAHD,Grange School Holding Account,Redundancy/Early Retirement,Avon Pension Fund,199850.63, 05-Dec-2016
164,Revenue,CAHD,CSC - Safeguarding Board,Other Supplies & Services,Barnardo Services Limited,2708.5, 19-Dec-2016
165,Revenue,CAHD,CSC - Safeguarding Board,Other Supplies & Services,Barnardo Services Limited,2708.5, 19-Dec-2016
166,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,113839.66, 23-Dec-2016
167,Revenue,CAHD,Training - Adult Services,Training Expenses,Bawa Healthcare & Leisure,775, 12-Dec-2016
168,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,2026.76, 20-Dec-2016
169,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2412, 20-Dec-2016
170,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2432.64, 20-Dec-2016
171,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2400, 20-Dec-2016
172,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1714.29, 20-Dec-2016
173,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2309.36, 20-Dec-2016
174,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2432.64, 20-Dec-2016
175,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2376.92, 20-Dec-2016
176,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2376.92, 20-Dec-2016
177,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2554.28, 20-Dec-2016
178,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2432.64, 20-Dec-2016
179,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3583.08, 20-Dec-2016
180,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3527.36, 20-Dec-2016
181,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1925, 20-Dec-2016
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
183,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2800, 20-Dec-2016
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
187,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2675, 20-Dec-2016
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
192,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2992.16, 20-Dec-2016
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
194,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2800, 20-Dec-2016
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
204,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beech House,3521.43, 20-Dec-2016
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
207,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3129, 20-Dec-2016
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625, 20-Dec-2016
214,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 09-Dec-2016
215,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 23-Dec-2016
216,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8361.54, 06-Dec-2016
217,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7457.78, 29-Dec-2016
218,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Blackhorse Sports and Community Association,600, 15-Dec-2016
219,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3478.68, 20-Dec-2016
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
221,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3559.76, 20-Dec-2016
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
223,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,3494.32, 20-Dec-2016
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
226,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,4800, 20-Dec-2016
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
228,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3762.48, 20-Dec-2016
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
235,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4800, 20-Dec-2016
236,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4459.84, 20-Dec-2016
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
241,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4411.2, 20-Dec-2016
242,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625, 20-Dec-2016
