Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
43,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 23-Oct-2018
44,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 23-Oct-2018
45,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 23-Oct-2018
46,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 23-Oct-2018
47,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 23-Oct-2018
48,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,1823.72, 23-Oct-2018
49,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 23-Oct-2018
50,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,83669.25, 23-Oct-2018
51,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,5Th Floor Harlech Court,68095.29, 23-Oct-2018
52,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,22745.04, 23-Oct-2018
53,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 23-Oct-2018
54,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 23-Oct-2018
55,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 23-Oct-2018
56,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,5Th Floor Harlech Court,9034.16, 23-Oct-2018
57,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,2692, 23-Oct-2018
58,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,17423.02, 23-Oct-2018
59,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,5191.71, 23-Oct-2018
60,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Abbey Fire Protection Limited,1343.89, 19-Oct-2018
61,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 15-Oct-2018
62,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,626.08, 02-Oct-2018
63,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 23-Oct-2018
64,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,24857.14, 23-Oct-2018
65,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6000, 23-Oct-2018
66,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,457.75, 10-Oct-2018
67,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 18-Oct-2018
68,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,479, 18-Oct-2018
69,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 17-Oct-2018
70,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,467.25, 26-Oct-2018
71,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24975, 01-Oct-2018
72,Revenue,CAHD,Minor Adaptations Service,Grants to Voluntary Bodies,Action for Blind People,2500, 01-Oct-2018
73,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3244.2, 08-Oct-2018
74,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750, 15-Oct-2018
75,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.8, 24-Oct-2018
76,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725, 01-Oct-2018
77,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1352.8, 18-Oct-2018
78,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1326.1, 18-Oct-2018
79,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1041.3, 18-Oct-2018
80,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1103.6, 18-Oct-2018
81,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 01-Oct-2018
82,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 01-Oct-2018
83,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590, 04-Oct-2018
84,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,3090.63, 26-Oct-2018
85,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Aim Project,540, 19-Oct-2018
86,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,690.07, 24-Oct-2018
87,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,868.3, 24-Oct-2018
88,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,795.18, 24-Oct-2018
89,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,914, 26-Oct-2018
90,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 23-Oct-2018
91,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 23-Oct-2018
92,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 01-Oct-2018
93,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 23-Oct-2018
94,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5234.24, 08-Oct-2018
95,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,8363.32, 12-Oct-2018
96,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 08-Oct-2018
97,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,827, 01-Oct-2018
98,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,1008, 10-Oct-2018
99,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,1350, 10-Oct-2018
100,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,1800, 31-Oct-2018
101,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,713.5, 09-Oct-2018
102,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,1550, 23-Oct-2018
103,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 23-Oct-2018
104,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 23-Oct-2018
105,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.2, 23-Oct-2018
106,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 23-Oct-2018
107,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 23-Oct-2018
108,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 23-Oct-2018
109,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 23-Oct-2018
110,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 23-Oct-2018
111,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.4, 23-Oct-2018
112,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361, 01-Oct-2018
113,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685, 01-Oct-2018
114,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,713.4, 16-Oct-2018
115,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,925.82, 16-Oct-2018
116,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,925.82, 19-Oct-2018
117,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,857.68, 19-Oct-2018
118,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,993.96, 02-Oct-2018
119,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,871.96, 02-Oct-2018
120,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,509.31, 02-Oct-2018
121,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,518.32, 19-Oct-2018
122,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,13031.12, 17-Oct-2018
123,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 23-Oct-2018
124,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800, 23-Oct-2018
125,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800, 23-Oct-2018
126,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,2850, 23-Oct-2018
127,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,Avon & Bristol Law Centre,500, 26-Oct-2018
128,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 10-Oct-2018
129,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13, 26-Oct-2018
130,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,4657.5, 05-Oct-2018
131,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2070, 05-Oct-2018
132,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1035, 05-Oct-2018
133,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2070, 05-Oct-2018
134,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1035, 05-Oct-2018
135,Revenue,CAHD,A & CL - Pre-Employability 18/19,Premises Hire,Banjo Island Community & Sports Association,570, 31-Oct-2018
136,Revenue,CAHD,A & CL - Employability 18/19,Premises Hire,Banjo Island Community & Sports Association,380, 31-Oct-2018
137,Revenue,CAHD,A & CL - Community Development 18/19,Premises Hire,Banjo Island Community & Sports Association,190, 31-Oct-2018
138,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Barnardo Services Limited,2748, 24-Oct-2018
139,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Barnardo Services Limited,425, 11-Oct-2018
140,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5422.75, 23-Oct-2018
141,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 31-Oct-2018
142,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,110728.27, 26-Oct-2018
143,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,6181.9, 08-Oct-2018
144,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5441, 11-Oct-2018
145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
153,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72, 23-Oct-2018
154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2959.85, 23-Oct-2018
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,4292.91, 23-Oct-2018
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3072.82, 23-Oct-2018
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3524.71, 23-Oct-2018
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 23-Oct-2018
173,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.8, 23-Oct-2018
174,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beaufort House,2800, 23-Oct-2018
175,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2710.56, 23-Oct-2018
176,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12, 23-Oct-2018
177,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.4, 23-Oct-2018
178,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2800, 23-Oct-2018
179,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Beaufort House,2710.56, 23-Oct-2018
180,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2710.56, 23-Oct-2018
181,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2636.64, 23-Oct-2018
182,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2649.4, 23-Oct-2018
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
184,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2890.28, 23-Oct-2018
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
186,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,4055.64, 23-Oct-2018
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
190,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beech House,12127.83, 23-Oct-2018
191,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2761.24, 23-Oct-2018
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
194,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3088.64, 23-Oct-2018
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
196,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3464.6, 23-Oct-2018
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
198,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2890.28, 23-Oct-2018
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
203,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,14903.57, 23-Oct-2018
204,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2925, 23-Oct-2018
205,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,975, 23-Oct-2018
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
208,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3974.12, 23-Oct-2018
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,700.42, 23-Oct-2018
210,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,3749.92, 23-Oct-2018
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
215,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3362.72, 23-Oct-2018
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
217,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3229.92, 23-Oct-2018
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,3095.42, 23-Oct-2018
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 23-Oct-2018
222,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,718.49, 24-Oct-2018
223,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,4666.67, 26-Oct-2018
224,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,6500, 05-Oct-2018
225,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,4700, 19-Oct-2018
226,Revenue,CAHD,"Education, Learning and Skills",Consultants Fees,Individual,1129, 12-Oct-2018
227,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bidna House,3606.08, 23-Oct-2018
228,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",Big Yellow Self Storage Company Limited,1753.01, 09-Oct-2018
229,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Bloomfield Care Centre,4367.36, 23-Oct-2018
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 23-Oct-2018
231,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,3607, 23-Oct-2018
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 23-Oct-2018
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 23-Oct-2018
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 23-Oct-2018
235,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3080, 23-Oct-2018
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 23-Oct-2018
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,632.64, 23-Oct-2018
