Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
37,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 26-Jul-2022
38,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 26-Jul-2022
39,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 26-Jul-2022
40,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 26-Jul-2022
41,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 08-Jul-2022
42,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 22-Jul-2022
43,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Abbey Fire Protection Limited,2477.06, 22-Jul-2022
44,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 26-Jul-2022
45,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 26-Jul-2022
46,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 26-Jul-2022
47,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 26-Jul-2022
48,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 26-Jul-2022
49,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 26-Jul-2022
50,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 26-Jul-2022
51,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 26-Jul-2022
52,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 26-Jul-2022
53,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 26-Jul-2022
54,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 26-Jul-2022
55,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 26-Jul-2022
56,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,1350.00, 19-Jul-2022
57,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,418.00, 14-Jul-2022
58,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3702.90, 15-Jul-2022
59,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3702.90, 15-Jul-2022
60,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3771.30, 15-Jul-2022
61,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Action for Children,56245.00, 26-Jul-2022
62,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,207.00, 01-Jul-2022
63,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 01-Jul-2022
64,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 01-Jul-2022
65,Revenue,CAHD,Research & Conferences,Membership Fees,ADASS,2484.00, 04-Jul-2022
66,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6473.40, 26-Jul-2022
67,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,763.53, 13-Jul-2022
68,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,340.80, 26-Jul-2022
69,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,324.32, 26-Jul-2022
70,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,-566.60, 26-Jul-2022
71,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,-566.60, 26-Jul-2022
72,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,360.10, 26-Jul-2022
73,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,340.80, 26-Jul-2022
74,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 26-Jul-2022
75,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 26-Jul-2022
76,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 26-Jul-2022
77,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 26-Jul-2022
78,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 26-Jul-2022
79,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 26-Jul-2022
80,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 26-Jul-2022
81,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 26-Jul-2022
82,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 26-Jul-2022
83,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 26-Jul-2022
84,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK South Gloucestershire,4175.15, 15-Jul-2022
85,Revenue,CAHD,Mental Health and Community Engagement,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 04-Jul-2022
86,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25937.78, 01-Jul-2022
87,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12479.78, 01-Jul-2022
88,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-Jul-2022
89,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 04-Jul-2022
90,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 11-Jul-2022
91,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 18-Jul-2022
92,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 25-Jul-2022
93,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 19-Jul-2022
94,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 19-Jul-2022
95,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 19-Jul-2022
96,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 21-Jul-2022
97,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 21-Jul-2022
98,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1537.34, 18-Jul-2022
99,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,119.20, 01-Jul-2022
100,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,119.20, 01-Jul-2022
101,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,119.20, 01-Jul-2022
102,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,170.00, 01-Jul-2022
103,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 22-Jul-2022
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 19-Jul-2022
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 19-Jul-2022
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 19-Jul-2022
107,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 21-Jul-2022
108,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 21-Jul-2022
109,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Alison Harvey,1750.00, 28-Jul-2022
110,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,363.00, 01-Jul-2022
111,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 01-Jul-2022
112,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 01-Jul-2022
113,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 08-Jul-2022
114,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 08-Jul-2022
115,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 15-Jul-2022
116,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 15-Jul-2022
117,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 22-Jul-2022
118,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 22-Jul-2022
119,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 29-Jul-2022
120,Revenue,CAHD,CSC - Fostering Carer Support,Advertising - General,Individual,35.00, 29-Jul-2022
121,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 29-Jul-2022
122,Revenue,CAHD,Adult & Community Learning Growth Funding 21/22,Furniture & Fittings Loose,All About Safes,449.00, 27-Jul-2022
123,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 26-Jul-2022
124,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 26-Jul-2022
125,Revenue,CAHD,Mental Health and Community Engagement,Grants to Voluntary Bodies,Alzheimers Society,11143.00, 04-Jul-2022
126,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16771.00, 25-Jul-2022
127,Revenue,CAHD,CSC - Vinney Green Secure Unit,Ground Maintenance - Extra Work,Ambience Landscapes Limited,1200.00, 14-Jul-2022
128,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 01-Jul-2022
129,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 01-Jul-2022
130,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 04-Jul-2022
131,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3906.90, 04-Jul-2022
132,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4641.72, 04-Jul-2022
133,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 01-Jul-2022
134,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 01-Jul-2022
135,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Individual,927.00, 14-Jul-2022
136,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Individual,927.00, 14-Jul-2022
137,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Individual,927.00, 14-Jul-2022
138,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,692.85, 08-Jul-2022
139,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 15-Jul-2022
140,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 22-Jul-2022
141,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 29-Jul-2022
142,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-2203.43, 08-Jul-2022
143,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Jul-2022
144,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Jul-2022
145,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 01-Jul-2022
146,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 01-Jul-2022
147,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Apricot Online Limited,1950.00, 08-Jul-2022
148,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,731.20, 04-Jul-2022
149,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,22667.33, 27-Jul-2022
150,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 26-Jul-2022
151,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 26-Jul-2022
152,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 26-Jul-2022
153,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 26-Jul-2022
154,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 26-Jul-2022
155,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 26-Jul-2022
156,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 26-Jul-2022
157,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 26-Jul-2022
158,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 26-Jul-2022
159,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 26-Jul-2022
160,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 26-Jul-2022
161,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 26-Jul-2022
162,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 26-Jul-2022
163,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 26-Jul-2022
164,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 26-Jul-2022
165,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 26-Jul-2022
166,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 26-Jul-2022
167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 01-Jul-2022
168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 01-Jul-2022
169,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 06-Jul-2022
170,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 06-Jul-2022
171,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 06-Jul-2022
172,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 06-Jul-2022
173,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 06-Jul-2022
174,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 06-Jul-2022
175,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 06-Jul-2022
176,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 06-Jul-2022
177,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 06-Jul-2022
178,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 06-Jul-2022
179,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 19-Jul-2022
180,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 19-Jul-2022
181,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 19-Jul-2022
182,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 19-Jul-2022
183,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 19-Jul-2022
184,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 21-Jul-2022
185,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 21-Jul-2022
186,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 21-Jul-2022
187,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 21-Jul-2022
188,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 21-Jul-2022
189,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 21-Jul-2022
190,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 21-Jul-2022
191,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 21-Jul-2022
192,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 21-Jul-2022
193,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 21-Jul-2022
194,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Adults - Family Support,Ategi Limited,2806.24, 26-Jul-2022
195,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Adults - Family Support,Ategi Limited,1695.36, 26-Jul-2022
196,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Adults - Family Support,Ategi Limited,-865.94, 26-Jul-2022
197,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,74.88, 26-Jul-2022
198,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi Limited,0.00, 26-Jul-2022
199,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi Limited,0.00, 26-Jul-2022
200,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi Limited,0.00, 26-Jul-2022
201,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi Limited,0.00, 26-Jul-2022
202,Revenue,CAHD,Central - Commissioned Services,Adults - Family Support,Ategi Limited,414.86, 26-Jul-2022
203,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1695.36, 26-Jul-2022
204,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2424.64, 26-Jul-2022
205,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,213.14, 26-Jul-2022
206,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2424.64, 26-Jul-2022
207,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1695.36, 26-Jul-2022
208,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,440.00, 26-Jul-2022
209,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi Limited,0.00, 26-Jul-2022
210,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi Limited,0.00, 26-Jul-2022
211,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi Limited,0.00, 26-Jul-2022
212,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,88.00, 26-Jul-2022
213,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,1695.36, 26-Jul-2022
214,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,1695.36, 26-Jul-2022
215,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,74.88, 26-Jul-2022
216,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,-1212.32, 26-Jul-2022
217,Revenue,CAHD,North - Community based support,Respite Care,Ategi Limited,0.00, 26-Jul-2022
218,Revenue,CAHD,North - Community based support,Respite Care,Ategi Limited,0.00, 26-Jul-2022
219,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Athelstan Trust,500.00, 08-Jul-2022
220,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Athelstan Trust,500.00, 08-Jul-2022
221,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Athelstan Trust,500.00, 08-Jul-2022
222,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 22-Jul-2022
223,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,526.83, 22-Jul-2022
224,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,722.42, 22-Jul-2022
225,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1342.25, 22-Jul-2022
226,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 22-Jul-2022
227,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 22-Jul-2022
228,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 22-Jul-2022
229,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 22-Jul-2022
230,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 22-Jul-2022
231,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Supported Living,Athelstan Trust,934.13, 22-Jul-2022
232,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 22-Jul-2022
233,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 22-Jul-2022
234,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,1698.64, 25-Jul-2022
235,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
236,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
237,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
238,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
239,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
240,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
241,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
242,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
243,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
244,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
245,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
246,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 25-Jul-2022
247,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 26-Jul-2022
248,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Autism Specialised Care Homes,-438.80, 26-Jul-2022
