Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
29,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3775.00, 17-Jan-2017
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2656.25, 17-Jan-2017
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2232.14, 17-Jan-2017
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,825.89, 17-Jan-2017
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2187.50, 17-Jan-2017
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,3147.32, 17-Jan-2017
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
48,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
50,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2433.04, 17-Jan-2017
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,3236.61, 17-Jan-2017
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,825.89, 17-Jan-2017
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1941.96, 17-Jan-2017
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
57,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3775.00, 17-Jan-2017
58,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2561.61, 17-Jan-2017
59,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3075.00, 17-Jan-2017
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
61,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 17-Jan-2017
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1517.86, 17-Jan-2017
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 17-Jan-2017
65,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13858.04, 17-Jan-2017
66,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 17-Jan-2017
67,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 17-Jan-2017
68,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 09-Jan-2017
69,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1341.51, 09-Jan-2017
70,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 09-Jan-2017
71,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8817.27, 09-Jan-2017
72,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 10-Jan-2017
73,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1004.98, 10-Jan-2017
74,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 10-Jan-2017
75,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8640.79, 10-Jan-2017
76,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,543.98, 10-Jan-2017
77,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,571.64, 10-Jan-2017
78,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7295.05, 10-Jan-2017
79,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 17-Jan-2017
80,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1134.06, 17-Jan-2017
81,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 17-Jan-2017
82,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8343.10, 17-Jan-2017
83,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 24-Jan-2017
84,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1355.34, 24-Jan-2017
85,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 24-Jan-2017
86,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8635.95, 24-Jan-2017
87,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 31-Jan-2017
88,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1355.34, 31-Jan-2017
89,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 31-Jan-2017
90,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8642.14, 31-Jan-2017
91,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16863.44, 17-Jan-2017
92,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14432.04, 17-Jan-2017
93,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14570.60, 17-Jan-2017
94,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12962.24, 17-Jan-2017
95,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15666.92, 17-Jan-2017
96,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 17-Jan-2017
97,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3445.36, 17-Jan-2017
98,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16489.68, 17-Jan-2017
99,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9857.44, 17-Jan-2017
100,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10316.44, 17-Jan-2017
101,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10819.48, 17-Jan-2017
102,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Abbots Leigh Nursing,935.00, 17-Jan-2017
103,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7494.40, 17-Jan-2017
104,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,519.36, 25-Jan-2017
105,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Abritas Ltd,21159.00, 24-Jan-2017
106,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 17-Jan-2017
107,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.43, 09-Jan-2017
108,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3244.29, 10-Jan-2017
109,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,AEOB House People Ltd,1012.50, 25-Jan-2017
110,Revenue,CAHD,CSC - Allowances,Membership Fees,After Adoption,4190.00, 10-Jan-2017
111,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1978.00, 17-Jan-2017
112,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,855.70, 17-Jan-2017
113,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1978.00, 30-Jan-2017
114,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,301.00, 30-Jan-2017
115,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,6057.84, 13-Jan-2017
116,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,6024.95, 17-Jan-2017
117,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,176.30, 24-Jan-2017
118,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1947.90, 24-Jan-2017
119,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.80, 24-Jan-2017
120,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,172.00, 23-Jan-2017
121,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1956.50, 23-Jan-2017
122,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.80, 23-Jan-2017
123,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,172.00, 30-Jan-2017
124,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1509.30, 30-Jan-2017
125,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,51.60, 30-Jan-2017
126,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,172.00, 30-Jan-2017
127,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1780.20, 30-Jan-2017
128,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,64.50, 30-Jan-2017
129,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,193.50, 30-Jan-2017
130,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1763.00, 30-Jan-2017
131,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.80, 30-Jan-2017
132,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,787.75, 12-Jan-2017
133,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1604.46, 06-Jan-2017
134,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1675.18, 13-Jan-2017
135,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1648.66, 20-Jan-2017
136,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1653.08, 31-Jan-2017
137,Revenue,CAHD,Mental Health and Emotional Wellbeing,External Lecturers Fees,Alpha Wellbeing Associates Limited,730.00, 23-Jan-2017
138,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2098.88, 17-Jan-2017
139,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2537.76, 17-Jan-2017
140,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2234.08, 17-Jan-2017
141,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5398.14, 11-Jan-2017
142,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4805.31, 18-Jan-2017
143,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4805.31, 20-Jan-2017
144,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2251.00, 30-Jan-2017
145,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10895.08, 17-Jan-2017
146,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 17-Jan-2017
147,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6716.52, 17-Jan-2017
148,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 17-Jan-2017
149,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 17-Jan-2017
150,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 17-Jan-2017
151,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6841.76, 17-Jan-2017
152,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,3788.58, 23-Jan-2017
153,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,3778.67, 23-Jan-2017
154,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,3796.92, 23-Jan-2017
155,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,3788.58, 23-Jan-2017
156,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,3788.58, 23-Jan-2017
157,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6155.84, 17-Jan-2017
158,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Barnardos,25131.00, 20-Jan-2017
159,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,5860.45, 09-Jan-2017
160,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,4607.20, 27-Jan-2017
161,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,3139.76, 27-Jan-2017
162,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,113404.16, 23-Jan-2017
163,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Battrick Clark Solicitors,642.68, 23-Jan-2017
164,Revenue,CAHD,CSC - LAT/FPT/CHAD Admin Costs,Catering,Bawa Healthcare & Leisure,590.83, 19-Jan-2017
165,Revenue,CAHD,CSC - LAT/FPT/CHAD Admin Costs,Premises Hire,Bawa Healthcare & Leisure,479.17, 19-Jan-2017
166,Revenue,CAHD,Early Years Development,Conference Expenses,Bawa Healthcare & Leisure,2130.00, 18-Jan-2017
167,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,2026.76, 17-Jan-2017
168,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5271.00, 11-Jan-2017
169,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5271.00, 11-Jan-2017
170,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5271.00, 23-Jan-2017
171,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2412.00, 17-Jan-2017
172,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2432.64, 17-Jan-2017
173,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2400.00, 17-Jan-2017
174,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2309.36, 17-Jan-2017
175,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2432.64, 17-Jan-2017
176,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2376.92, 17-Jan-2017
177,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2376.92, 17-Jan-2017
178,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2554.28, 17-Jan-2017
179,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2432.64, 17-Jan-2017
180,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3583.08, 17-Jan-2017
181,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3527.36, 17-Jan-2017
182,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1925.00, 17-Jan-2017
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
184,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2800.00, 17-Jan-2017
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
186,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2675.00, 17-Jan-2017
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
191,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2992.16, 17-Jan-2017
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
193,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2800.00, 17-Jan-2017
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
203,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beech House,4007.14, 17-Jan-2017
204,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beech House,1335.71, 17-Jan-2017
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
207,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3129.00, 17-Jan-2017
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1383.93, 17-Jan-2017
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 17-Jan-2017
216,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 30-Jan-2017
217,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Belgrave School,4736.00, 13-Jan-2017
218,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,6298.00, 13-Jan-2017
219,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,4633.33, 13-Jan-2017
220,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,4916.00, 13-Jan-2017
221,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7887.22, 19-Jan-2017
222,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7723.44, 19-Jan-2017
223,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7061.39, 19-Jan-2017
224,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,6944.94, 19-Jan-2017
225,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3478.68, 17-Jan-2017
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
227,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,762.81, 17-Jan-2017
228,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,3494.32, 17-Jan-2017
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
231,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3775.00, 17-Jan-2017
232,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1752.68, 17-Jan-2017
233,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,4800.00, 17-Jan-2017
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
235,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,3762.48, 17-Jan-2017
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
242,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,3125.00, 17-Jan-2017
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
244,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4459.84, 17-Jan-2017
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 17-Jan-2017
