Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
48,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
50,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
54,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4400.00, 19-Dec-2017
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
57,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 19-Dec-2017
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
59,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3779.80, 19-Dec-2017
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
61,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3300.00, 19-Dec-2017
62,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 19-Dec-2017
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
65,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 19-Dec-2017
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,908.15, 19-Dec-2017
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
69,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 19-Dec-2017
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1306.85, 19-Dec-2017
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 19-Dec-2017
75,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 19-Dec-2017
76,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,12400.00, 19-Dec-2017
77,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1770.91, 19-Dec-2017
78,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1674.09, 19-Dec-2017
79,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,3490.00, 19-Dec-2017
80,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3039.00, 19-Dec-2017
81,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3497.14, 19-Dec-2017
82,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2880.00, 19-Dec-2017
83,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,3950.00, 19-Dec-2017
84,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,12778.20, 19-Dec-2017
85,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536.00, 01-Dec-2017
86,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536.00, 28-Dec-2017
87,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,2600.00, 19-Dec-2017
88,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,12071.43, 19-Dec-2017
89,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2600.00, 19-Dec-2017
90,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,1St Floor Lingfield House,2477.72, 19-Dec-2017
91,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 04-Dec-2017
92,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 04-Dec-2017
93,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 04-Dec-2017
94,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7437.07, 04-Dec-2017
95,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 04-Dec-2017
96,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 04-Dec-2017
97,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,714.51, 04-Dec-2017
98,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7434.20, 04-Dec-2017
99,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 18-Dec-2017
100,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 18-Dec-2017
101,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 18-Dec-2017
102,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7046.23, 18-Dec-2017
103,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 20-Dec-2017
104,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1368.31, 20-Dec-2017
105,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,705.17, 20-Dec-2017
106,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7431.83, 20-Dec-2017
107,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 28-Dec-2017
108,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1270.24, 28-Dec-2017
109,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 28-Dec-2017
110,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7295.85, 28-Dec-2017
111,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,3Rd Floor  The Aspect,3179.80, 19-Dec-2017
112,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 19-Dec-2017
113,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760.00, 19-Dec-2017
114,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 19-Dec-2017
115,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.60, 19-Dec-2017
116,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17460.56, 19-Dec-2017
117,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,43031.56, 19-Dec-2017
118,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13240.48, 19-Dec-2017
119,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,5Th Floor Harlech Court,1294.07, 19-Dec-2017
120,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 19-Dec-2017
121,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 19-Dec-2017
122,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 19-Dec-2017
123,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973.00, 19-Dec-2017
124,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.60, 19-Dec-2017
125,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 19-Dec-2017
126,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 19-Dec-2017
127,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 19-Dec-2017
128,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,613.76, 01-Dec-2017
129,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,613.76, 27-Dec-2017
130,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,832.96, 27-Dec-2017
131,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1359.04, 27-Dec-2017
132,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,936.00, 28-Dec-2017
133,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,702.00, 28-Dec-2017
134,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,863.00, 28-Dec-2017
135,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 28-Dec-2017
136,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24975.00, 28-Dec-2017
137,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1879.16, 04-Dec-2017
138,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1709.12, 04-Dec-2017
139,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,69.76, 04-Dec-2017
140,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1988.16, 20-Dec-2017
141,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1687.32, 20-Dec-2017
142,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,61.04, 20-Dec-2017
143,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1848.64, 20-Dec-2017
144,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1857.36, 20-Dec-2017
145,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,65.40, 20-Dec-2017
146,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,20536.00, 01-Dec-2017
147,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,20536.00, 28-Dec-2017
148,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10072.00, 01-Dec-2017
149,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10072.00, 28-Dec-2017
150,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,9193.62, 12-Dec-2017
151,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,598.00, 27-Dec-2017
152,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1442.56, 15-Dec-2017
153,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1223.04, 15-Dec-2017
154,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1272.32, 22-Dec-2017
155,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2223.80, 19-Dec-2017
156,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 19-Dec-2017
157,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2593.60, 19-Dec-2017
158,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 01-Dec-2017
159,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 28-Dec-2017
160,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11266.84, 19-Dec-2017
161,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2836.40, 19-Dec-2017
162,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1065.12, 19-Dec-2017
163,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5195.24, 19-Dec-2017
164,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7241.60, 19-Dec-2017
165,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6803.84, 19-Dec-2017
166,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4719.08, 19-Dec-2017
167,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2022.48, 19-Dec-2017
168,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6414.04, 19-Dec-2017
169,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,44066.66, 19-Dec-2017
170,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Ash View House,3422.10, 19-Dec-2017
171,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,53890.00, 19-Dec-2017
172,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6340.00, 19-Dec-2017
173,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6930.72, 19-Dec-2017
174,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Dec-2017
175,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Dec-2017
176,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Dec-2017
177,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650.00, 01-Dec-2017
178,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650.00, 01-Dec-2017
179,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 28-Dec-2017
180,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 28-Dec-2017
181,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 28-Dec-2017
182,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650.00, 28-Dec-2017
183,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650.00, 28-Dec-2017
184,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ategi Limited,12464.92, 20-Dec-2017
185,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,61310.00, 28-Dec-2017
186,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6235.88, 19-Dec-2017
187,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 22-Dec-2017
188,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Avon Armour Limited,5018.00, 08-Dec-2017
189,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 11-Dec-2017
190,Revenue,CAHD,CAH Assistant Directors,Conference Expenses,Bawa Healthcare & Leisure,1578.96, 27-Dec-2017
191,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5339.00, 28-Dec-2017
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1183.04, 19-Dec-2017
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
202,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4673.92, 19-Dec-2017
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 19-Dec-2017
208,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2443.36, 19-Dec-2017
209,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2660.00, 19-Dec-2017
210,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2464.28, 19-Dec-2017
211,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2431.20, 19-Dec-2017
212,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2339.40, 19-Dec-2017
213,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2407.80, 19-Dec-2017
214,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2600.00, 19-Dec-2017
215,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2407.80, 19-Dec-2017
216,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2660.00, 19-Dec-2017
217,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2600.00, 19-Dec-2017
218,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2587.48, 19-Dec-2017
219,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2600.00, 19-Dec-2017
220,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2464.28, 19-Dec-2017
221,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2633.80, 19-Dec-2017
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
223,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2836.40, 19-Dec-2017
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
228,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,8550.00, 19-Dec-2017
229,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3800.00, 19-Dec-2017
230,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Beech House,1425.00, 19-Dec-2017
231,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Beech House,1190.84, 19-Dec-2017
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
233,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2709.76, 19-Dec-2017
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
237,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3031.04, 19-Dec-2017
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
239,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3400.00, 19-Dec-2017
240,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Beech House,653.04, 19-Dec-2017
241,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Beech House,1377.00, 19-Dec-2017
242,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2170.70, 19-Dec-2017
243,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2836.40, 19-Dec-2017
244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1484.05, 19-Dec-2017
246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
248,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 19-Dec-2017
