Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
44,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 21-Jul-2010
45,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,650.40, 21-Jul-2010
46,Revenue,CCHD,Elderly Direct Payments North,Commissioned Service (Inc SLA Grants),Angel Care Supprt Ltd,639.95, 13-Jul-2010
47,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1078.00, 23-Jul-2010
48,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,672.00, 08-Jul-2010
49,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,918.00, 15-Jul-2010
50,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1078.00, 16-Jul-2010
51,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 20-Jul-2010
52,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 20-Jul-2010
53,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 20-Jul-2010
54,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 20-Jul-2010
55,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.40, 20-Jul-2010
56,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,6791.40, 20-Jul-2010
57,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3903.00, 02-Jul-2010
58,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4279.84, 02-Jul-2010
59,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,5497.20, 02-Jul-2010
60,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3511.76, 02-Jul-2010
61,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1034.40, 01-Jul-2010
62,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,969.75, 01-Jul-2010
63,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1662.96, 02-Jul-2010
64,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1240.55, 02-Jul-2010
65,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,818.78, 02-Jul-2010
66,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,657.24, 02-Jul-2010
67,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,694.93, 02-Jul-2010
68,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,758.52, 02-Jul-2010
69,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1415.82, 02-Jul-2010
70,Revenue,CCHD,Supported Living - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,770.54, 07-Jul-2010
71,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3251.93, 02-Jul-2010
72,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,796.70, 02-Jul-2010
73,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,869.51, 07-Jul-2010
74,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,554.94, 08-Jul-2010
75,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,1244.26, 08-Jul-2010
76,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,694.91, 08-Jul-2010
77,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Aspects and Milestones Trust,510.76, 15-Jul-2010
78,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,559.60, 08-Jul-2010
79,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,751.00, 08-Jul-2010
80,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,627.91, 09-Jul-2010
81,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1123.88, 09-Jul-2010
82,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,902.63, 09-Jul-2010
83,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,840.64, 09-Jul-2010
84,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,908.89, 09-Jul-2010
85,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,768.54, 09-Jul-2010
86,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,847.69, 09-Jul-2010
87,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1231.69, 09-Jul-2010
88,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,688.20, 09-Jul-2010
89,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,663.28, 09-Jul-2010
90,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1006.68, 09-Jul-2010
91,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,738.48, 09-Jul-2010
92,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,658.66, 16-Jul-2010
93,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,968.42, 09-Jul-2010
94,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1040.60, 09-Jul-2010
95,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,864.67, 09-Jul-2010
96,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1372.43, 09-Jul-2010
97,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,772.36, 09-Jul-2010
98,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1394.14, 09-Jul-2010
99,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1394.14, 09-Jul-2010
100,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1394.14, 09-Jul-2010
101,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,11386.95, 09-Jul-2010
102,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,10508.92, 09-Jul-2010
103,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,535.14, 09-Jul-2010
104,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,584.69, 09-Jul-2010
105,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,9567.65, 09-Jul-2010
106,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1748.15, 13-Jul-2010
107,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1748.15, 13-Jul-2010
108,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1748.15, 13-Jul-2010
109,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,960.49, 13-Jul-2010
110,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1004.45, 13-Jul-2010
111,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9986.04, 16-Jul-2010
112,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,8220.29, 13-Jul-2010
113,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,755.46, 22-Jul-2010
114,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1126.25, 22-Jul-2010
115,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1458.57, 22-Jul-2010
116,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1468.51, 22-Jul-2010
117,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1236.37, 22-Jul-2010
118,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1098.34, 22-Jul-2010
119,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1391.37, 22-Jul-2010
120,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1403.70, 22-Jul-2010
121,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1647.89, 22-Jul-2010
122,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1192.90, 22-Jul-2010
123,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,861.73, 22-Jul-2010
124,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1187.35, 22-Jul-2010
125,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1183.86, 22-Jul-2010
126,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,785.35, 26-Jul-2010
127,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1213.54, 22-Jul-2010
128,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1407.31, 22-Jul-2010
129,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1162.10, 22-Jul-2010
130,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3940.17, 26-Jul-2010
131,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4320.61, 26-Jul-2010
132,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9979.23, 26-Jul-2010
133,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,Aspects and Milestones Trust,587.66, 26-Jul-2010
134,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,1528.75, 26-Jul-2010
135,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,801.72, 26-Jul-2010
136,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,19838.82, 27-Jul-2010
137,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1898.79, 27-Jul-2010
138,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1060.58, 27-Jul-2010
139,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1201.93, 27-Jul-2010
140,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1002.18, 27-Jul-2010
141,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,999.00, 27-Jul-2010
142,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,594.00, 27-Jul-2010
143,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,1104.80, 27-Jul-2010
144,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1510.92, 27-Jul-2010
145,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,1088.56, 27-Jul-2010
146,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,565.60, 21-Jul-2010
147,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,522.63, 21-Jul-2010
148,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,2128.88, 29-Jul-2010
149,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,885.12, 29-Jul-2010
150,Revenue,CCHD,Directorate,Conference Expenses,Assoc of Directors of Adult Social Services,495.00, 16-Jul-2010
151,Revenue,CCHD,Directorate,Conference Expenses,Assoc of Directors of Adult Social Services,495.00, 16-Jul-2010
152,Revenue,CCHD,Directorate,Conference Expenses,Assoc of Directors of Adult Social Services,495.00, 16-Jul-2010
153,Revenue,CCHD,Supported Living - KH,Private & Voluntary Day Care,Autism Solutions Limited,3140.00, 06-Jul-2010
154,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Autism Solutions Limited,4396.00, 08-Jul-2010
155,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Autism Solutions Limited,5024.00, 26-Jul-2010
156,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,1554.20, 15-Jul-2010
157,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,841.50, 26-Jul-2010
158,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 26-Jul-2010
159,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2989.44, 16-Jul-2010
160,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 27-Jul-2010
161,Revenue,CCHD,NTS Grant - Trainee Social Wor,Training Expenses,Individual,720.00, 08-Jul-2010
162,Revenue,CCHD,HRD Grant - Main,Training Expenses,Baxter Associates Limited,628.00, 02-Jul-2010
163,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,750.00, 14-Jul-2010
164,Revenue,CCHD,Information Systems - Software,Other Supplies & Services,Blueprint Management Systems Ltd,1239.00, 01-Jul-2010
165,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,750.00, 22-Jul-2010
166,Revenue,CCHD,Senior Management,Conference Expenses,Bodkin House,691.62, 19-Jul-2010
167,Revenue,CCHD,Training - Adult Services,Training Expenses,Boots UK Ltd,1021.28, 15-Jul-2010
168,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,51.72, 19-Jul-2010
169,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2198.10, 19-Jul-2010
170,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,47.41, 19-Jul-2010
171,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,340.49, 19-Jul-2010
172,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,198.26, 19-Jul-2010
173,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Bradley House Home Care Services,34.48, 19-Jul-2010
174,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 20-Jul-2010
175,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,1926.57, 20-Jul-2010
176,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 20-Jul-2010
177,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,206.88, 20-Jul-2010
178,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,86.20, 20-Jul-2010
179,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 20-Jul-2010
180,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2202.41, 20-Jul-2010
181,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 20-Jul-2010
182,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,198.26, 20-Jul-2010
183,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,94.82, 20-Jul-2010
184,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 02-Jul-2010
185,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2241.20, 02-Jul-2010
186,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 02-Jul-2010
187,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,396.52, 02-Jul-2010
188,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,297.39, 02-Jul-2010
189,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Bradley House Home Care Services,137.92, 02-Jul-2010
190,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 13-Jul-2010
191,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2383.43, 13-Jul-2010
192,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 13-Jul-2010
193,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,340.49, 13-Jul-2010
194,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,297.39, 13-Jul-2010
195,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Bradley House Home Care Services,146.54, 13-Jul-2010
196,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,667.25, 19-Jul-2010
197,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,633.57, 19-Jul-2010
198,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,554.02, 13-Jul-2010
199,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1211.38, 06-Jul-2010
200,Revenue,CCHD,Hydrotherapy,Operational Equipment,Brenntag UK Limited,428.31, 14-Jul-2010
201,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1020.00, 02-Jul-2010
202,Revenue,CCHD,Homelessness Grant,Fees & Charges Income - General,Bristol City Council,6900.00, 08-Jul-2010
203,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,Bristol City Council,12167.83, 22-Jul-2010
204,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,Bristol City Council,11739.60, 22-Jul-2010
205,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,Bristol City Council,23071.42, 22-Jul-2010
206,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Houses,9639.60, 21-Jul-2010
207,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1264.54, 14-Jul-2010
208,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,981.84, 14-Jul-2010
209,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1890.39, 14-Jul-2010
210,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,1298.76, 12-Jul-2010
211,Revenue,CCHD,Supported Living - KD,Private & Voluntary Day Care,Bristol Houses UK Ltd,878.75, 16-Jul-2010
212,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bristol Houses UK Ltd,2773.42, 13-Jul-2010
213,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bristol Houses UK Ltd,2336.13, 26-Jul-2010
214,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,565.95, 14-Jul-2010
215,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,40823.75, 30-Jul-2010
216,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,8676.00, 30-Jul-2010
217,Revenue,CCHD,Frome House,Water Charges,Bristol Wessex Billing Services Limited,3406.91, 15-Jul-2010
218,Revenue,CCHD,Wapley Court,Water Charges,Bristol Wessex Billing Services Limited,2789.15, 29-Jul-2010
219,Revenue,CCHD,Blackhorse RAC,Water Charges,Bristol Wessex Billing Services Limited,501.25, 30-Jul-2010
220,Revenue,CCHD,Blackhorse RAC,Water Charges,Bristol Wessex Billing Services Limited,2415.16, 26-Jul-2010
221,Revenue,CCHD,Chipping Sodbury Memorial Day,Gas,British Gas Business,666.63, 21-Jul-2010
222,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14293.20, 21-Jul-2010
223,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Brunelcare,8138.26, 29-Jul-2010
